Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.84,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.32,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,3.43,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.27,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.94,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,8.86,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.62,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28.75,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,5.61,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.39,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.98,31/03/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,4.99,31/03/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11.8,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.19,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.37,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.02,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.19,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,1.19,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,14.24,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,10.71,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,20.69,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1.74,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5.64,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,8.63,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.71,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.14,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.74,31/03/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/03/2014,GB0000100767
Aberdeen Japan,Japan,Japan,97.83,31/03/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,2.17,31/03/2014,GB0003920757
Aberdeen Japan,Japan,Fixed Interest,0,31/03/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.79,31/03/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,36.34,31/03/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.15,31/03/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.69,31/03/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,9.92,31/03/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.42,31/03/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,0.82,31/03/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2.13,31/03/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,42.74,31/03/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.28,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.87,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.67,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.88,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4.45,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,4.57,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.88,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.9,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.42,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.16,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.44,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6.04,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.98,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.98,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.29,31/03/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.19,31/03/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.29,31/03/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,0.71,31/03/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/03/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,85.25,31/03/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,2.76,31/03/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,11.99,31/03/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,100,31/03/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,31/03/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,9,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,9,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,13,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Far East & Pacific Region,1,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,15,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,4,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,8,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,6,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/03/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,4,31/03/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,2,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,4,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,9,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,7,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,3,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,11,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,3,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,7,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,12,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,31/03/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,7,31/03/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Czech Republic,0.34,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Belgium,0.62,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,1.06,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Finland,0.01,31/03/2014,GB00B11V7W98
Alliance Trust,Global,France,4.19,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Germany,6.32,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.09,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Italy,1.97,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Luxembourg,0.79,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.12,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.67,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.07,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,0.99,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.11,31/03/2014,GB00B11V7W98
Alliance Trust,Global,UK,24.27,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.1,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.53,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Japan,2.77,31/03/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.54,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Singapore,0.81,31/03/2014,GB00B11V7W98
Alliance Trust,Global,South Korea,0.83,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.48,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,1.01,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,1.54,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1.96,31/03/2014,GB00B11V7W98
Alliance Trust,Global,USA,37.62,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,1.09,31/03/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,6.1,31/03/2014,GB00B11V7W98
Amati VCT,VCT AIM Quoted,UK,77.34,31/03/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,5.33,31/03/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,17.33,31/03/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,89.72,31/03/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,1.06,31/03/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.22,31/03/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.6,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,1.9,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.7,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.58,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.55,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.01,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,75.88,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.61,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Papua New Guinea,1.06,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.3,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,3.78,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.62,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,2.34,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.46,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,0.8,31/03/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.81,31/03/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,87.7,31/03/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,11.9,31/03/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,0.4,31/03/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,1,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,2,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,24,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,4,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,9,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,5,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,4,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,9,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,9,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,21,31/03/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/03/2014,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Not reported,,,
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global,Not reported,,,
Baillie Gifford Japan,Japan,Japan,97,31/03/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,3,31/03/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,31/03/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,6,31/03/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/03/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,Denmark,0.8,31/03/2014,GB0000767003
Bankers,Global,France,2.17,31/03/2014,GB0000767003
Bankers,Global,Germany,3.21,31/03/2014,GB0000767003
Bankers,Global,Ireland,0.7,31/03/2014,GB0000767003
Bankers,Global,Spain,0.61,31/03/2014,GB0000767003
Bankers,Global,Sweden,0.67,31/03/2014,GB0000767003
Bankers,Global,Switzerland,3.84,31/03/2014,GB0000767003
Bankers,Global,UK,44.33,31/03/2014,GB0000767003
Bankers,Global,Australia,2,31/03/2014,GB0000767003
Bankers,Global,China,3.3,31/03/2014,GB0000767003
Bankers,Global,Hong Kong,2,31/03/2014,GB0000767003
Bankers,Global,Indonesia,0.01,31/03/2014,GB0000767003
Bankers,Global,Japan,8.71,31/03/2014,GB0000767003
Bankers,Global,Singapore,0.88,31/03/2014,GB0000767003
Bankers,Global,South Korea,1.33,31/03/2014,GB0000767003
Bankers,Global,Taiwan,1.44,31/03/2014,GB0000767003
Bankers,Global,Thailand,0.81,31/03/2014,GB0000767003
Bankers,Global,Brazil,1.2,31/03/2014,GB0000767003
Bankers,Global,Colombia,0.24,31/03/2014,GB0000767003
Bankers,Global,Mexico,0.43,31/03/2014,GB0000767003
Bankers,Global,Peru,0.25,31/03/2014,GB0000767003
Bankers,Global,USA,19.92,31/03/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,1.15,31/03/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Not reported,,,
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,4.13,31/03/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2.35,31/03/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,0.17,31/03/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,3.88,31/03/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,89.53,31/03/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-0.06,31/03/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,2.41,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,0.74,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.04,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,2.57,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,4.55,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,0.92,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.66,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,20,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,2.51,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.04,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,1.88,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.01,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,24.43,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,31.73,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-1.64,31/03/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,2.15,31/03/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,7.92,31/03/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.71,31/03/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,12.73,31/03/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,49.13,31/03/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,19.95,31/03/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3,31/03/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,6.48,31/03/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,-0.92,31/03/2014,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,0.2,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,6.78,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,6.27,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,4.83,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,3.83,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,4.89,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,4.29,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,0.98,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.1,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,2.07,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.88,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,2.8,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,1.65,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,2.11,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,1.15,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,6.12,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,3.02,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,13.3,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,8.29,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,7.08,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,USA,0.06,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,17.27,31/03/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Fixed Interest,0.03,31/03/2014,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,1.19,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,3.04,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Turkey,3.39,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,4.35,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,7.22,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,France,18.63,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Germany,16.17,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Ireland,2.78,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Italy,0.34,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Netherlands,11.78,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Portugal,2.78,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Spain,4.49,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Sweden,5.45,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Switzerland,16.62,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,USA,1.08,31/03/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,0.69,31/03/2014,GB00B01RDH75
BlackRock Income & Growth,UK Equity Income,Ireland,4.49,31/03/2014,GB0030961691
BlackRock Income & Growth,UK Equity Income,UK,90.26,31/03/2014,GB0030961691
BlackRock Income & Growth,UK Equity Income,Cash/Cash Equiv.,5.25,31/03/2014,GB0030961691
BlackRock Latin American,Latin America,Brazil,64.73,31/03/2014,GB0005058408
BlackRock Latin American,Latin America,Chile,2.71,31/03/2014,GB0005058408
BlackRock Latin American,Latin America,Colombia,1.61,31/03/2014,GB0005058408
BlackRock Latin American,Latin America,Mexico,27.28,31/03/2014,GB0005058408
BlackRock Latin American,Latin America,Peru,5.8,31/03/2014,GB0005058408
BlackRock Latin American,Latin America,Cash/Cash Equiv.,-3.05,31/03/2014,GB0005058408
BlackRock Latin American,Latin America,Fixed Interest,0.92,31/03/2014,GB0005058408
