ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ ISDX,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,BlackRock Throgmorton Trust,Ordinary Share,31/08/2014,GB0008910555,308806270,65830886,65830886,65830886,65830886,33032308,32798578,0,0,0,65830886,287,,2181991,,,73130326,0,0,7400000,No,-0.11,27,27,,,,Y,,N,100,242975384,240793393,329.27,,,,329.27,332.25,,,,332.25,329.27,,,,329.27,332.25,,,,332.25,1.51,-0.11,0,97.48,0.22,0.27,0,1.44,0.7,-0.11,0,0,43.1,24.81,0.29,29.57,2.34,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,306624279,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Albion Enterprise VCT,Ordinary Share,31/03/2015,GB00B1G3LR35,34662397,0,0,0,0,0,0,0,0,0,0,88,,728036,,,36024339,1478033,728000,4907000,N/A,16,0,0,16,,,Y,,N,100,34662397,33934361,94.2,,,,93.46,96.22,,,,95.23,94.2,,,,93.46,96.22,,,,95.23,3.7,16,0,84,0,0,0,0,0,16,0,1,83,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/zAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,33934361,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK All Companies,Schroder UK Growth,Ordinary Share,30/06/2015,GB0007913485,290054946,0,0,0,0,0,0,0,0,0,0,163,,6770086,,,160677184,0,240000,240000,No,3.05,0,0,3,,,Y,,N,100,290054946,283284860,176.31,,,,176.31,180.52,,,,180.52,176.31,,,,176.31,180.52,,,,180.52,3.7,3.05,0,96.95,0,0,0,0,0,3.05,0,68.48,16.74,0,0,11.73,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,283284860,,,"Repurchase of shares:
12/06/2015 - 110,000 shares (168,4p) - 160,807,184 shares in issue - 110,000 shares in treasury

19/06/2015 - 130,000 shares (166,8p) - 160,677,184 shares in issue - 240,000 shares in treasury",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Baronsmead VCT,Ordinary Share,30/06/2015,GB0000803584,82593004,0,0,0,0,0,0,0,0,0,0,73.63,,192210,,,104252454,50000,0,7433751,N/A,11.9,,,,,,Y,,N,100,82593004,82400794,79.04,,,,78.68,79.22,,,,78.85,79.04,,,,78.68,79.22,,,,78.85,,11.9,10.89,77.21,0,0,0,0,0,11.9,10.89,31.56,45.65,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,82400794,,,"On 18 Jun 15, 50,000 shares were sold from Treasury at a price of 73.625 pence per share.",GBX
VCT Generalist,Baronsmead VCT 2,Ordinary Share,30/06/2015,GB0002631934,84961522,0,0,0,0,0,0,0,0,0,0,95.38,,225580,,,82708313,0,480000,12263819,Yes,11.53,,,,,,Y,,N,100,84961522,84735942,102.45,,,,101.54,102.72,,,,101.78,102.45,,,,101.54,102.72,,,,101.78,,11.53,9.99,78.48,0,0,0,0,0,11.53,9.99,34.1,44.38,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,84735942,,,"On 29 June 2015 the company bought 480,000 shares to be held in Treasury at a price of 95.25 pence per share.",GBX
VCT Generalist,Baronsmead VCT 3,Ordinary Share,30/06/2015,GB0030028103,79711237,0,0,0,0,0,0,0,0,0,0,99.38,,232283,,,74253966,0,735000,10374214,N/A,11.51,,,,,,Y,,N,100,79711237,79478954,107.04,,,,106.1,107.35,,,,106.37,107.04,,,,106.1,107.35,,,,106.37,,11.51,10.03,78.46,0,0,0,0,0,11.51,10.03,31.16,47.3,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,79478954,,,"On 29 June 2015 the company bought 735,000 shares to be held in Treasury at a price of 99 pence per share.",GBX
VCT Generalist,Albion Technology & General VCT,Ordinary Share,30/06/2015,GB0005581672,66367868,0,0,0,0,0,0,0,0,0,0,76,,-2434843,,,83808960,4935839,1330000,6995070,N/A,4,,,,,,Y,,N,100,66367868,68802711,82.09,,,,81.63,79.19,,,,78.94,82.09,,,,81.63,79.19,,,,78.94,,4,0,96,0,0,0,0,0,4,0,4,92,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,68802711,,,,GBX
VCT Generalist,Baronsmead VCT 4,Ordinary Share,30/06/2015,GB0031095283,73384731,0,0,0,0,0,0,0,0,0,0,92.13,,236654,,,73363013,0,540000,9975130,N/A,14.63,,,,,,Y,,N,100,73384731,73148077,99.71,,,,98.8,100.03,,,,99.08,99.71,,,,98.8,100.03,,,,99.08,,14.63,12.93,72.44,0,0,0,0,0,14.63,12.93,32.63,39.81,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,73148077,,,"On 29 June 2015 the company bought 540,000 shares to be held in Treasury at a price of 92.00 pence per share.",GBX
VCT Generalist,Baronsmead VCT 5,Ordinary Share,30/06/2015,GB00B0YZHK97,43438496,0,0,0,0,0,0,0,0,0,0,77.38,,-31149,,,52984080,0,535000,4217296,N/A,10.12,,,,,,Y,,Y,100,43438496,43469645,,,,,,81.98,,,,81.64,,,,,,81.98,,,,81.64,,10.12,4.6,85.28,0,0,0,0,0,10.12,4.6,51.3,33.98,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,43469645,,,"On 29 June 2015 the company bought 535,000 shares to be held in Treasury at a price of 77.25 pence per share.",GBX
VCT Generalist,Albion Enterprise VCT,Ordinary Share,30/06/2015,GB00B1G3LR35,39584002,0,0,0,0,0,0,0,0,0,0,87.5,,206566,,,39979037,3954698,0,0,N/A,20,,,,,,Y,,N,100,39584002,39377436,98.5,,,,,99.01,,,,,98.5,,,,,99.01,,,,,,20,0,80,0,0,0,0,0,20,0,2,78,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,39377436,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity Income,Diverse Income Trust,Ordinary Share,30/06/2015,GB00B65TLW28,330905231,0,0,0,0,0,0,0,0,0,0,86,,5018115,,,383487239,0,3200000,0,N/A,1.05,0,0,1,,,Y,,N,100,330905231,325887116,84.98,,,,,86.29,,,,,84.98,,,,,86.29,,,,,4.13,1.05,1.34,97.61,0,0,0,0,0,1.05,1.34,10.35,22.1,65.16,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/dA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,325887116,"A 4th interim dividend went XD on 25/06/2015 @ 1.0 pence on 383,487,239 ordinary shares, �3,834,872.39 payable on 28/08/2015.",,"3,200,000 shares were cancelled on 12/06/2015.",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
European Smaller Companies,JPMorgan European Smaller Companies,Ordinary Share,31/07/2015,GB00BMTS0Z37,508107685,65636610,65636610,65636610,65636610,0,0,0,0,0,65636610,253,,5445818,,,160147885,0,0,0,No,1,15,14,,0,20,,,N,100,442471075,437025257,272.89,,,,,276.29,,,,,272.89,,,,,276.29,,,,,1.54,1,0,0,28,11,8,9,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,502661867,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ ISDX,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,JPMorgan Smaller Companies,Ordinary Share,31/07/2015,GB0007416000,200740245,21141972,21141972,21141972,21141972,0,0,0,0,0,21141972,844.5,,2184556,,,17283355,3107,35345,0,N/A,1,12,11,,0,15,,,N,100,179598273,177413717,1026.5,1007.45,,,,1039.14,1017.93,,,,1026.5,1007.45,,,,1039.14,1017.93,,,,1.78,1,0,99,0,0,0,0,0,1,0,0,11,68,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,198555689,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japanese Smaller Companies,JPMorgan Japan Smaller Companies,Ordinary Share,31/07/2015,GB0003165817,148618869,15516855,15516855,15516855,15516855,0,0,0,0,0,15516855,241.38,,-540162,,,46842579,2377,0,409500,No,3,12,8,,0,20,,,Y,100,133102014,133642176,,,,,,284.15,277.71,,,277.71,,,,,,284.15,277.71,,,277.71,1.15,3,0,0,0,0,97,0,0,3,0,0,73,5,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,149159031,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,JPMorgan Emerging Markets,Ordinary Share,31/07/2015,GB0003418950,842138373,5690611,5690611,5690611,5690611,0,0,0,0,0,5690611,576,,8344008,,,128448376,0,0,3915149,No,4,1,0,3,0,20,,,N,100,836447762,828103754,644.7,,,,644.7,651.19,,,,651.19,644.7,,,,644.7,651.19,,,,651.19,2.04,4,0,19,48,10,13,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,833794365,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japan,JPMorgan Japanese,Ordinary Share,31/07/2015,GB0001740025,597478064,77584276,77584276,77584276,77584276,0,0,0,0,0,77584276,294.25,,2841555,,,161248078,0,0,0,N/A,2,15,13,,0,15,,,N,100,519893788,517052233,320.66,,,,,322.42,,,,,320.66,,,,,322.42,,,,,1.07,2,0,0,0,0,98,0,0,2,0,0,93,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,594636509,,,,GBX
UK Equity Income,JPMorgan Claverhouse,Ordinary Share,31/07/2015,GB0003422184,452267624,83325916,89965041,83325916,89965041,0,0,0,0,0,83325916,611,,5693448,,,54723979,0,0,2041674,No,3,23,19,,0,20,,,N,100,368941708,363248260,663.78,,,,663.78,674.19,,,,674.19,651.65,,,,651.65,662.05,,,,662.05,3.35,3,0,97,0,0,0,0,0,3,0,73,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,446574176,,The debenture has been fair valued using discounted cash flow techniques.,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK All Companies,JPMorgan MidCap,Ordinary Share,31/07/2015,GB0002357613,276211056,28581856,28581856,28581856,28581856,0,0,0,0,0,28581856,955,,6052343,,,23997180,0,0,1400900,No,1,12,10,,0,25,,,N,100,247629200,241576857,1006.69,,,,1006.69,1031.91,,,,1031.91,1006.69,,,,1006.69,1031.91,,,,1031.91,2.57,1,0,99,0,0,0,0,0,1,0,8,90,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,270158713,,The debenture has been fair valued using a discounted cash flow technique.,,GBX
