Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.46,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,3.98,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.34,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.93,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.18,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.16,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.39,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26.01,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,2.42,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.14,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,9.66,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.89,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.76,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.67,30/09/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3.01,30/09/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.47,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.12,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.82,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.15,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,4.98,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,14.67,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,1.11,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.35,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,13.14,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.89,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.02,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,1.06,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,14.01,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.75,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,3.15,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.9,30/09/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.41,30/09/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,3.96,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,1.09,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,5.36,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.29,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,34.5,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.45,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,27.92,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,5.46,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.24,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,3.04,30/09/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,15.69,30/09/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,20,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,4,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,5,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,2,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,11,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,7,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,-3,30/09/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,30/09/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,3,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,12,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,2,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,4,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,8,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,10,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,8,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,10,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,3,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,3,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,3,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,3,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,4,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,5,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,2,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,2,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,USA,1,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,3,30/09/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/09/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,97.92,30/09/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,2.08,30/09/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.43,30/09/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,30.1,30/09/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,5.27,30/09/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.84,30/09/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,14.87,30/09/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.35,30/09/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,4.7,30/09/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.62,30/09/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,40.82,30/09/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.08,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,10.1,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,19.91,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.98,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,5.32,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.87,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.78,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.42,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,17.23,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,7.8,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.4,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.99,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.79,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,8.54,30/09/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.79,30/09/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,98.04,30/09/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.96,30/09/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,97.84,30/09/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,2.16,30/09/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.81,30/09/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.98,30/09/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Italy,0.18,30/09/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,74.67,30/09/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.76,30/09/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,20.6,30/09/2017,GB0008063728
Aberforth Smaller Companies,UK Smaller Companies,UK,98.85,30/09/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,1.15,30/09/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,30/09/2017,GB0000066554
Aberforth Split Level Income,Split Capital Trust,UK,97.27,30/09/2017,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Cash/Cash Equivalent,2.73,30/09/2017,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Fixed Interest,0,30/09/2017,GB00BYPBD394
Acorn Income,Split Capital Trust,Guernsey,1.53,30/09/2017,GB0004829437
Acorn Income,Split Capital Trust,UK,87.83,30/09/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,3.13,30/09/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.44,30/09/2017,GB0004829437
Acorn Income,Split Capital Trust,Other Countries,1.36,30/09/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,4.71,30/09/2017,GB0004829437
Acorn Income,Split Capital Trust,Fixed Interest,0,30/09/2017,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.51,30/09/2017,GB00B11V7W98
Alliance Trust,Global,South Africa,0.33,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Australia,2.09,30/09/2017,GB00B11V7W98
Alliance Trust,Global,China,3.36,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Far East & Pacific Region,0.33,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.19,30/09/2017,GB00B11V7W98
Alliance Trust,Global,India,2.29,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.39,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Japan,2.38,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.33,30/09/2017,GB00B11V7W98
Alliance Trust,Global,South Korea,0.75,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.13,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.12,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Hungary,0.09,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Russia,0.96,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Turkey,0.03,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,1.54,30/09/2017,GB00B11V7W98
Alliance Trust,Global,European Developed,0,30/09/2017,GB00B11V7W98
Alliance Trust,Global,France,6.08,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Germany,2.52,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,1.68,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Italy,0.89,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,2.01,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Portugal,0.44,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Spain,1.24,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,0.48,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.69,30/09/2017,GB00B11V7W98
Alliance Trust,Global,UK,15.34,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Argentina,0.11,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,1.17,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Chile,0.04,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Mexico,0.86,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Peru,0.03,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Israel,0.51,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Canada,0.74,30/09/2017,GB00B11V7W98
Alliance Trust,Global,USA,39.5,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,6.85,30/09/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0,30/09/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,8.7,30/09/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.99,30/09/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,2.88,30/09/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.56,30/09/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1.32,30/09/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.07,30/09/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.08,30/09/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,4.34,30/09/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,76.86,30/09/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,1.2,30/09/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,93.56,30/09/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,5.54,30/09/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,0.9,30/09/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,94.13,30/09/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,5,30/09/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,0.87,30/09/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.59,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.44,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.37,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,3.84,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,3.01,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,79.57,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.49,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,0.61,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.72,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,0.25,30/09/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,6.11,30/09/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,82.33,30/09/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,17.67,30/09/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,88,30/09/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,12,30/09/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,30/09/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,30/09/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,30/09/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,30/09/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/09/2017,GB0000706274
Bankers,Global,South Africa,0.64,30/09/2017,GB0000767003
Bankers,Global,Australia,2.03,30/09/2017,GB0000767003
Bankers,Global,China,8.13,30/09/2017,GB0000767003
Bankers,Global,Hong Kong,0.39,30/09/2017,GB0000767003
Bankers,Global,India,0.34,30/09/2017,GB0000767003
Bankers,Global,Japan,10.34,30/09/2017,GB0000767003
Bankers,Global,Singapore,0.5,30/09/2017,GB0000767003
Bankers,Global,South Korea,2.49,30/09/2017,GB0000767003
Bankers,Global,Taiwan,1,30/09/2017,GB0000767003
Bankers,Global,Turkey,0.14,30/09/2017,GB0000767003
Bankers,Global,Belgium,0.19,30/09/2017,GB0000767003
Bankers,Global,Denmark,0.73,30/09/2017,GB0000767003
Bankers,Global,France,3.98,30/09/2017,GB0000767003
Bankers,Global,Germany,4.82,30/09/2017,GB0000767003
Bankers,Global,Ireland,1.52,30/09/2017,GB0000767003
Bankers,Global,Netherlands,1.86,30/09/2017,GB0000767003
Bankers,Global,Norway,0.32,30/09/2017,GB0000767003
Bankers,Global,Spain,0.76,30/09/2017,GB0000767003
Bankers,Global,Switzerland,2.24,30/09/2017,GB0000767003
Bankers,Global,UK,25.98,30/09/2017,GB0000767003
Bankers,Global,Argentina,0.75,30/09/2017,GB0000767003
Bankers,Global,Brazil,0.67,30/09/2017,GB0000767003
Bankers,Global,Chile,0.25,30/09/2017,GB0000767003
Bankers,Global,Mexico,0.19,30/09/2017,GB0000767003
Bankers,Global,Peru,0.24,30/09/2017,GB0000767003
Bankers,Global,USA,25.07,30/09/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,4.43,30/09/2017,GB0000767003
Bankers,Global,Fixed Interest,0,30/09/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.95,30/09/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,5.48,30/09/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,13.23,30/09/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,3.37,30/09/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.07,30/09/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,10.73,30/09/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.67,30/09/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,1.84,30/09/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.66,30/09/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not reported,,,
Baronsmead Venture Trust,VCT Generalist,Not reported,,,
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Denmark,1,30/09/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,3,30/09/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,5,30/09/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,91,30/09/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.63,30/09/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,3.01,30/09/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2.21,30/09/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.09,30/09/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.53,30/09/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,1.56,30/09/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,89.94,30/09/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,1.57,30/09/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-0.54,30/09/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,14.41,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.36,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,5.86,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,0.97,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,1,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,5.41,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,11.16,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.77,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.96,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,22.18,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,27.86,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,-1.55,30/09/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,7.61,30/09/2017,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Poland,8.75,30/09/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,1.02,30/09/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,56.84,30/09/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,16.76,30/09/2017,GB00B0BN1P96
