Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Infrastructure,Not Reported,,,
Aberdeen Asian Income,Asia Pacific Income,Australia,17.54,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,China,8.85,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Cash near Cash,1.83,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Fixed Interest,2.12,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Hong Kong,9.22,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,India,1.21,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Indonesia,0.53,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Japan,3.84,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,South Korea,7.58,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Malaysia,3.1,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,New Zealand,2.68,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Singapore,22.25,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Taiwan,8.94,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Thailand,7.17,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,UK,2.26,30/06/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,USA,0.88,30/06/2019,GB00B0P6J834
Aberdeen Diversified Income & Growth,Flexible Investment,Argentina,0.11,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,3.19,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Brazil,0.37,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,2.08,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash near Cash,1.61,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.89,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,20.24,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,8.97,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,2.36,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.15,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,24.89,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,1.51,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,26.74,30/06/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,4.89,30/06/2019,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,7,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,25,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash near Cash,6,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,2,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,2,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,3,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,6,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,10,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kuwait,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,6,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Saudi Arabia,2,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,1,30/06/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,United Arab Emirates,1,30/06/2019,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,4,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,7,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash near Cash,5,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,5,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,1,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,4,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,6,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,3,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,1,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,8,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,7,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,3,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Peru,1,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,6,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,2,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Saudi Arabia,1,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,4,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,1,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,UK,2,30/06/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,23,30/06/2019,GG00B1W59J17
Aberdeen Japan,Japan,Cash near Cash,0.72,30/06/2019,GB0003920757
Aberdeen Japan,Japan,Japan,99.28,30/06/2019,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.96,30/06/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,39,30/06/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.04,30/06/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash near Cash,1.24,30/06/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,39.17,30/06/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,13.71,30/06/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.88,30/06/2019,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific,Australia,3.76,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,China,24.66,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Cash near Cash,1.08,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Hong Kong,13.77,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,India,13.76,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Indonesia,4.92,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,South Korea,6.8,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Malaysia,0.88,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Other Asia,1.13,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Philippines,3.16,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Singapore,10.45,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Sri Lanka,1.2,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Taiwan,4.86,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Thailand,2.58,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,UK,6.4,30/06/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Vietnam,0.59,30/06/2019,GB00BBM56V29
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,0.66,30/06/2019,GB0006048770
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,India,99.34,30/06/2019,GB0006048770
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,0.69,30/06/2019,GB0000059971
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Thailand,99.31,30/06/2019,GB0000059971
Aberdeen Smaller Companies Income,UK Smaller Companies,Cash near Cash,2.12,30/06/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Fixed Interest,6.22,30/06/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Finland,1.3,30/06/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Ireland,0.61,30/06/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,UK,89.75,30/06/2019,GB0008063728
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Australia,2.02,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,China,2.43,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Cash near Cash,1.15,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Denmark,1.7,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Fixed Interest,0.5,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Hong Kong,14.36,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,India,12.87,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Indonesia,7.83,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,South Korea,2.62,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Malaysia,9.99,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Myanmar,1.74,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,New Zealand,0.56,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Pakistan,0.22,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Philippines,6.07,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Singapore,9.75,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Sri Lanka,3.36,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Taiwan,3.46,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Thailand,15.03,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,UK,2.37,30/06/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Vietnam,1.97,30/06/2019,GB0000100767
Aberdeen Standard Equity Income,UK Equity Income,Cash near Cash,4.07,30/06/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,Germany,0.84,30/06/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,UK,95.09,30/06/2019,GB0006039597
Aberdeen Standard European Logistics Income,Property - Europe,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,0.5,30/06/2019,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.5,30/06/2019,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,0.96,30/06/2019,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,99.04,30/06/2019,GB00BYPBD394
Acorn Income,UK Equity & Bond Income,Not Reported,,,
Adamas Finance Asia,Growth Capital,Not Reported,,,
AEW UK REIT,Property - UK Commercial,Not Reported,,,
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
Albion VCT,VCT Generalist,Not Reported,,,
Alcentra European Floating Rate Income,Debt - Loans & Bonds,Not Reported,,,
Alliance Trust,Global,Australia,0.41,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Brazil,0.78,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Canada,1.89,30/06/2019,GB00B11V7W98
Alliance Trust,Global,China,2.7,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Cash near Cash,2.96,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Denmark,0.69,30/06/2019,GB00B11V7W98
Alliance Trust,Global,France,6.15,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Germany,2.96,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.63,30/06/2019,GB00B11V7W98
Alliance Trust,Global,India,3.28,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.35,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Ireland,3.66,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Italy,1.88,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Japan,3.83,30/06/2019,GB00B11V7W98
Alliance Trust,Global,South Korea,0.15,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.04,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Mexico,1.04,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.86,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Philippines,0.02,30/06/2019,GB00B11V7W98
Alliance Trust,Global,South Africa,0.61,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Russia,0.27,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Singapore,0.13,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Spain,1.35,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Sweden,0.42,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Switzerland,3.32,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.05,30/06/2019,GB00B11V7W98
Alliance Trust,Global,Thailand,0.3,30/06/2019,GB00B11V7W98
Alliance Trust,Global,UK,14.45,30/06/2019,GB00B11V7W98
Alliance Trust,Global,USA,43.82,30/06/2019,GB00B11V7W98
Allianz Technology,Technology & Media,China,0.79,30/06/2019,GB0003390720
Allianz Technology,Technology & Media,Cash near Cash,2.77,30/06/2019,GB0003390720
Allianz Technology,Technology & Media,France,1.34,30/06/2019,GB0003390720
Allianz Technology,Technology & Media,Germany,1.75,30/06/2019,GB0003390720
Allianz Technology,Technology & Media,Switzerland,1.98,30/06/2019,GB0003390720
Allianz Technology,Technology & Media,UK,3.26,30/06/2019,GB0003390720
Allianz Technology,Technology & Media,USA,88.11,30/06/2019,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not Reported,,,
Amati AIM VCT,VCT AIM Quoted,Cash near Cash,7.69,30/06/2019,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,UK,92.31,30/06/2019,GB00B641BB82
Amedeo Air Four Plus,Leasing,Not Reported,,,
Apax Global Alpha,Private Equity,Not Reported,,,
Artemis Alpha Trust,UK All Companies,Cash near Cash,2.31,30/06/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,8.97,30/06/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,2.01,30/06/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,2.77,30/06/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,3.5,30/06/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,76.76,30/06/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,3.68,30/06/2019,GB0004355946
Artemis VCT,VCT AIM Quoted,Cash near Cash,18.25,30/06/2019,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,UK,81.75,30/06/2019,GB00B02WQ947
Ashmore Global Opportunities USD,Global Emerging Markets,Not Reported,,,
Ashoka India Equity,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,0.6,30/06/2019,GB00BF50VS41
Ashoka India Equity,Country Specialist: Asia Pacific - ex Japan,India,99.4,30/06/2019,GB00BF50VS41
Athelney,UK Smaller Companies,Cash near Cash,1.8,30/06/2019,GB0000609296
Athelney,UK Smaller Companies,Guernsey,7.3,30/06/2019,GB0000609296
Athelney,UK Smaller Companies,Other European,7.6,30/06/2019,GB0000609296
Athelney,UK Smaller Companies,UK,83.3,30/06/2019,GB0000609296
Atlantis Japan Growth,Japanese Smaller Companies,Not Reported,,,
Augmentum Fintech,Technology & Media,Not Reported,,,
Aurora,UK All Companies,Cayman Islands,6,30/06/2019,GB0000633262
Aurora,UK All Companies,Cash near Cash,4,30/06/2019,GB0000633262
Aurora,UK All Companies,UK,90,30/06/2019,GB0000633262
AVI Global,Global,Brazil,1.17,30/06/2019,GB0001335081
AVI Global,Global,Cash near Cash,3.8,30/06/2019,GB0001335081
AVI Global,Global,France,3.7,30/06/2019,GB0001335081
AVI Global,Global,Hong Kong,4.5,30/06/2019,GB0001335081
AVI Global,Global,India,1.64,30/06/2019,GB0001335081
AVI Global,Global,Ireland,1.39,30/06/2019,GB0001335081
AVI Global,Global,Italy,4.87,30/06/2019,GB0001335081
AVI Global,Global,Japan,22.97,30/06/2019,GB0001335081
AVI Global,Global,Netherlands,8.62,30/06/2019,GB0001335081
AVI Global,Global,Norway,1.4,30/06/2019,GB0001335081
AVI Global,Global,Romania,0.98,30/06/2019,GB0001335081
AVI Global,Global,Singapore,4.67,30/06/2019,GB0001335081
AVI Global,Global,Sweden,5.2,30/06/2019,GB0001335081
AVI Global,Global,Switzerland,2.85,30/06/2019,GB0001335081
AVI Global,Global,UK,29.26,30/06/2019,GB0001335081
AVI Global,Global,USA,2.98,30/06/2019,GB0001335081
AVI Japan Opportunity,Japanese Smaller Companies,Cash near Cash,3.33,30/06/2019,GB00BD6H5D36
AVI Japan Opportunity,Japanese Smaller Companies,Japan,96.67,30/06/2019,GB00BD6H5D36
Axiom European Financial Debt,Debt - Loans & Bonds,Not Reported,,,
Bailiwick Investments,Flexible Investment,Not Reported,,,
Baillie Gifford Japan,Japan,Cash near Cash,5,30/06/2019,GB0000485838
Baillie Gifford Japan,Japan,Japan,95,30/06/2019,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash near Cash,1,30/06/2019,GB00BFXYH242
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,30/06/2019,GB00BFXYH242
Baillie Gifford UK Growth,UK All Companies,Cash near Cash,2,30/06/2019,GB0007913485
Baillie Gifford UK Growth,UK All Companies,UK,98,30/06/2019,GB0007913485
Baillie Gifford US Growth,North America,Canada,5,30/06/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,Cash near Cash,2,30/06/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,93,30/06/2019,GB00BDFGHW41
Bankers,Global,Australia,2,30/06/2019,GB0000767003
Bankers,Global,Austria,0.12,30/06/2019,GB0000767003
Bankers,Global,Brazil,0.49,30/06/2019,GB0000767003
Bankers,Global,China,7.1,30/06/2019,GB0000767003
Bankers,Global,Chile,0.24,30/06/2019,GB0000767003
Bankers,Global,Cash near Cash,6.48,30/06/2019,GB0000767003
Bankers,Global,Denmark,0.67,30/06/2019,GB0000767003
Bankers,Global,France,3.06,30/06/2019,GB0000767003
Bankers,Global,Germany,4.03,30/06/2019,GB0000767003
Bankers,Global,Guernsey,0.16,30/06/2019,GB0000767003
Bankers,Global,Hong Kong,1,30/06/2019,GB0000767003
Bankers,Global,Japan,10.41,30/06/2019,GB0000767003
Bankers,Global,South Korea,0.93,30/06/2019,GB0000767003
Bankers,Global,Mexico,0.51,30/06/2019,GB0000767003
Bankers,Global,Netherlands,1.63,30/06/2019,GB0000767003
Bankers,Global,Norway,0.32,30/06/2019,GB0000767003
Bankers,Global,Peru,0.25,30/06/2019,GB0000767003
Bankers,Global,South Africa,0.65,30/06/2019,GB0000767003
Bankers,Global,Singapore,1.22,30/06/2019,GB0000767003
Bankers,Global,Spain,0.16,30/06/2019,GB0000767003
Bankers,Global,Sweden,0.42,30/06/2019,GB0000767003
Bankers,Global,Switzerland,3.01,30/06/2019,GB0000767003
Bankers,Global,Taiwan,1.74,30/06/2019,GB0000767003
Bankers,Global,Thailand,0.39,30/06/2019,GB0000767003
Bankers,Global,Turkey,0.03,30/06/2019,GB0000767003
Bankers,Global,UK,22.02,30/06/2019,GB0000767003
Bankers,Global,USA,30.54,30/06/2019,GB0000767003
Bankers,Global,Vietnam,0.42,30/06/2019,GB0000767003
Baring Emerging Europe,European Emerging Markets,Cash near Cash,2.72,30/06/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.56,30/06/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.81,30/06/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.01,30/06/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Kuwait,0.73,30/06/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,0.18,30/06/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,17.03,30/06/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,2.27,30/06/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.54,30/06/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,9.15,30/06/2019,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not Reported,,,
Baronsmead Venture Trust,VCT Generalist,Not Reported,,,
BB Healthcare,Biotechnology & Healthcare,Switzerland,6,30/06/2019,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,UK,2,30/06/2019,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,USA,92,30/06/2019,GB00BZCNLL95
BBGI SICAV S.A.,Infrastructure,Not Reported,,,
Better Capital 2009,Private Equity,Not Reported,,,
Better Capital 2012,Private Equity,Not Reported,,,
BH Global USD,Hedge Funds,Not Reported,,,
BH Macro USD,Hedge Funds,Not Reported,,,
BioPharma Credit,Debt - Direct Lending,Not Reported,,,
Biotech Growth,Biotechnology & Healthcare,Canada,2,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Cayman Islands,6.86,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,China,1.57,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Cash near Cash,-0.8,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Far East & Pacific Region,0.73,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,France,1.2,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Ireland,0.11,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Israel,0.58,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Netherlands,3.51,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,UK,1.68,30/06/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,USA,82.56,30/06/2019,GB0000385517
BlackRock Energy and Resources Income,Commodities & Natural Resources,Australia,13.01,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Belgium,0.86,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Bermuda,0.89,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Brazil,3.1,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Canada,20.48,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Cash near Cash,-1.77,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Fixed Interest,9.7,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,France,1.96,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Italy,2.13,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Kazakhstan,1.41,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Mexico,1.54,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Netherlands,6.78,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Switzerland,0.95,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,UK,10.87,30/06/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,USA,28.09,30/06/2019,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Argentina,4.76,30/06/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,China,-0.91,30/06/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash near Cash,13.74,30/06/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Colombia,0.95,30/06/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,7.17,30/06/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Greece,2.2,30/06/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hong Kong,0.53,30/06/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hungary,0.29,30/06/2019,GB00B3SXM832
