FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.187,Y,60,HKD,23/04/2015,252841607,21671611,21226503,21226503,21226503,22/05/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.132,Y,60,USD,23/04/2015,11007751,7312177,7163007,7163007,7163007,22/05/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.457,Y,60,GBP,23/04/2015,250000,250000,250000,250000,250000,22/05/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10101013,10101013,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.407,Y,,GBP,27/04/2015,5000000,5000000,5000000,5000000,5000000,27/05/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,7068950,7104197,7068950,23/01/2018,,F,F,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.132,Y,60,USD,17/04/2015,13300000,0,8654628,8654628,0,18/05/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.238,Y,50,HKD,24/04/2015,154100000,13111602,12936969,12936969,12936969,26/05/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.508,Y,50,GBP,24/04/2015,2500000,2500000,2500000,2500000,2500000,26/05/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.182,Y,50,USD,24/04/2015,8680000,5723706,5648284,5648284,5648284,26/05/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5221196,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.506,Y,,GBP,27/04/2015,2650000,2650000,2650000,2650000,2650000,27/05/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.806,Y,70,GBP,29/04/2015,3000000,3000000,3000000,3000000,3000000,29/05/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,34000000,34000000,34000000,34000000,34000000,15/06/2017,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,ZAR,31/03/2015,4500000,0,2931210,2931210,0,31/03/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.258,Y,67,GBP,30/04/2015,0,100000000,100000000,100000000,100000000,29/05/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.393,Y,67,GBP,30/04/2015,0,50000000,50000000,50000000,50000000,29/05/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.358,Y,67,GBP,30/04/2015,0,90000000,90000000,90000000,90000000,29/05/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.458,Y,67,GBP,30/04/2015,0,40000000,40000000,40000000,40000000,29/05/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.206,Y,,GBP,01/04/2015,14500000,14500000,14500000,14500000,14500000,27/05/2015,,F,T,GBX
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4203148,4203148,0,,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,14137896,15362994,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,4893887,5317715,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,4893887,5317592,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,9787774,10634696,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5437652,5907893,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.07466%,L,N,1.075,Y,,JPY,01/12/2014,1500000000,8070300,8156478,8256586,0,26/11/2017,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,18216135,18925196,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11112000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19340000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/04/2015,42461536,42461536,42461536,42461536,42461536,01/05/2015,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/04/2015,4021878,4021878,4021878,4021878,4021878,30/04/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/04/2015,18890,12292,12292,12292,12292,30/04/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/04/2015,6379253,4150980,4150980,4150980,4150980,30/04/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/04/2015,3245619,2111924,2111924,2111924,2111924,30/04/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,01/04/2015,2982390,1940642,1940642,1940642,1940642,30/04/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,GBP,01/04/2015,772,772,772,772,772,30/04/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/04/2015,19245,12523,12523,12523,12523,30/04/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/04/2015,73349480,47728506,47728506,47728506,47728506,30/04/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/04/2015,4900861,3188990,3188990,3188990,3188990,30/04/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,PKR,01/04/2015,340136,2177,2177,2177,2177,30/04/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,LKR,01/04/2015,9864,48,48,48,48,30/04/2015,,F,T,GBX
BlackRock Income & Growth,GB0030961691,Scotiabank,L,N,1.419,Y,75,GBP,30/04/2015,2000000,2000000,2000000,2000000,2000000,31/07/2015,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59568372,74538000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/04/2015,23725,15438,15438,15438,15438,30/04/2015,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14894489,18450000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.719,Y,75,GBP,30/04/2015,25000000,25000000,25000000,25000000,25000000,31/07/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/04/2015,47618478,47618478,47618478,47618478,47618478,01/05/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/04/2015,26690171,26690171,26690171,26690171,26690171,01/05/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,,Y,75,GBP,30/04/2015,374820,374820,374820,374820,374820,31/05/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.557,Y,75,GBP,09/02/2015,35500000,35500000,35500000,35500000,35500000,09/05/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.232,Y,75,USD,09/02/2015,60000000,39043436,39043436,39043436,39043436,09/05/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.22,Y,50,GBP,30/04/2015,7845963,7845963,7845963,7845963,7845963,01/05/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.59,Y,50,GBP,30/04/2015,4368289,4368289,4368289,4368289,4368289,01/05/2015,,F,T,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14940017,19275000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18869595,22923101,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.605%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15579659,21691007,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.801%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16416697,18798873,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.801%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,538610,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.74%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.408,Y,,GBP,20/04/2015,9000000,9000000,9000000,9000000,9000000,29/05/2015,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13110000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37419000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,355041,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34567161,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.416,Y,25,GBP,31/03/2015,0,0,20000000,20000000,0,02/06/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34331440,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.904,Y,60,EUR,24/04/2015,6100000,0,4448009,4448009,4448009,26/05/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.458,Y,60,GBP,24/04/2015,6000000,0,6000000,6000000,6000000,26/05/2015,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,64749197,5435810,5435810,5435810,5435810,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,8703444,231371,231371,231371,231371,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,749650,520663,520663,520663,520663,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,1632221,1190186,1190186,1190186,1190186,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2397264,1230439,1230439,1230439,1230439,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,46536414,46536414,46536414,46536414,46536414,,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.188,Y,70,GBP,,35300000,35300000,35300000,35300000,35300000,06/05/2015,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98135906,133040000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7686269,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,16657991,16928608,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,6854309,6936233,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,1.2,Y,80,GBP,12/04/2015,1400000,1400000,1400000,1400000,1400000,12/05/2015,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,12/04/2015,1500000,1500000,1500000,1500000,1500000,12/05/2015,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,88190336,88190336,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,25734827,25734827,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.46,Y,,USD,17/02/2015,150000000,0,97869703,98226908,0,18/05/2015,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,44534847,44534847,0,,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,9103207,9103207,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,26953043,26953043,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,68812354,68812354,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,44785896,44785896,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.876,Y,,GBP,31/03/2015,0,26400000,26400000,26400000,26400000,30/06/2015,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.845,Y,,GBP,30/04/2015,0,2600000,2600000,2600000,2600000,30/06/2015,,F,T,GBX
Finsbury Growth & Income,GB0007816068,BANK OF NEW YORK,L,N,,Y,,GBP,,0,1034540,1034540,1034540,10345400,,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,31/12/2099,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,52058000,52058000,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,35889000,35889000,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,30/04/2015,10000000,10000000,10000000,10000000,10000000,01/06/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/04/2015,35325000,25557000,25758000,25758000,25557000,01/06/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,30/04/2015,4515000000,25361000,24551000,24551000,25361000,01/06/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/04/2015,94718000,68526000,69065000,69065000,68526000,01/06/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,30/04/2015,4655000000,26147000,25312000,25312000,26147000,01/06/2015,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.93,N,,GBP,11/08/2014,2341810,2341810,2341810,2341810,2341810,,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,5000000,5000000,5000000,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.443,Y,,GBP,24/04/2015,1001239,1001239,1001239,1001239,1001239,01/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.443,Y,,GBP,27/04/2015,2001105,2001105,2001105,2001105,2001105,05/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.445,Y,,GBP,29/04/2015,2509715,2509715,2509715,2509715,2509715,06/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.446,Y,,GBP,30/04/2015,2305395,2305395,2305395,2305395,2305395,07/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.46,Y,,GBP,08/04/2015,1000000,1000000,1000000,1000000,1000000,08/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.46,Y,,GBP,09/04/2015,1001242,1001242,1001242,1001242,1001242,11/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.459,Y,,GBP,13/04/2015,1500000,1500000,1500000,1500000,1500000,13/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.459,Y,,GBP,15/04/2015,700000,700000,700000,700000,700000,15/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.458,Y,,GBP,16/04/2015,1702112,1702112,1702112,1702112,1702112,18/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.461,Y,,GBP,20/04/2015,1352528,1352528,1352528,1352528,1352528,20/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.464,Y,,GBP,21/04/2015,1500000,1500000,1500000,1500000,1500000,21/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.494,Y,,GBP,20/04/2015,1000000,1000000,1000000,1000000,1000000,22/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.498,Y,,GBP,23/04/2015,500000,500000,500000,500000,5000000,23/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.494,Y,,GBP,26/03/2015,1000000,1000000,1000000,1000000,1000000,26/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,27/04/2015,1510925,1510925,1510925,1510925,1510925,27/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.461,Y,,GBP,28/04/2015,1000000,1000000,1000000,1000000,1000000,28/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.464,Y,,GBP,29/04/2015,1500000,1500000,1500000,1500000,1500000,29/05/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.495,Y,,GBP,27/04/2015,1512637,1512637,1512637,1512637,1512637,29/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.495,Y,,GBP,30/04/2015,1253103,1253103,1253103,1253103,1253103,30/06/2015,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,29340087,29340087,29340087,30/04/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.805,Y,80,EUR,31/03/2015,3001612,2188721,2188721,2188721,2188721,29/05/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,-0.035,Y,80,CHF,30/04/2015,4999867,3472612,3472612,3472612,3472612,29/05/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.778,Y,80,EUR,14/04/2015,4000000,2916727,2916727,2916727,2916727,14/05/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.768,Y,80,EUR,21/04/2015,3300000,2406300,2406300,2406300,2406300,21/05/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.766,Y,80,EUR,30/04/2015,3903851,2846617,2846617,2846617,2846617,29/05/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.152,Y,50,USD,04/02/2015,10000000,6572893,6507239,6507239,0,05/05/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.161,Y,50,USD,26/02/2015,5014494,3254686,3263051,3263051,0,27/05/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.164,Y,50,USD,09/03/2015,5000000,3312136,3253620,3253620,0,09/06/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.129,Y,50,USD,14/04/2015,0,3380663,3253620,3253620,0,15/06/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,GBP,01/04/2015,0,0,1002,1002,0,30/04/2015,,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,720000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.8,Y,75,EUR,10/04/2015,2005255,1462196,1462196,1462196,1462196,10/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.8,Y,75,EUR,27/04/2015,1999954,1458330,1458330,1458330,1458330,27/07/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.308,Y,75,GBP,07/04/2015,11158591,11158591,11158591,11158591,11158591,07/05/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.287,Y,75,GBP,27/04/2015,9370685,9370685,9370685,9370685,9370685,05/05/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.338,Y,75,GBP,27/03/2015,8008318,8008318,8008318,8008318,8008318,27/05/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.37,Y,75,GBP,27/03/2015,8009493,8009493,8009493,8009493,8009493,29/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.077,Y,75,USD,27/04/2015,2568142,1671151,1671151,1671151,1671151,27/07/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.022,Y,75,USD,27/03/2015,2222827,1446447,1446447,1446447,1446447,27/05/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.069,Y,75,USD,27/03/2015,2123831,1382028,1382028,1382028,1382028,29/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.341,Y,75,GBP,01/04/2015,1750000,1750000,1750000,1750000,1750000,01/06/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,30/04/2015,2032012,2032012,2032012,2032012,2032012,01/05/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,EUR,30/04/2015,6560054,4738473,4738473,4738473,4738473,01/05/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.566,Y,70,GBP,19/02/2015,2007863,2007863,2007863,2007863,2007863,19/05/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.535,Y,70,GBP,18/03/2015,3513480,3513480,3513480,3513480,3513480,18/05/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.567,Y,70,GBP,18/03/2015,1000000,1000000,1000000,1000000,1000000,18/06/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.538,Y,70,GBP,20/03/2015,4054133,4054133,4054133,4054133,4054133,20/05/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.543,Y,70,GBP,16/04/2015,1350000,1350000,1350000,1350000,1350000,16/06/2015,,F,T,GBX
