Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.29,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,5.96,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.44,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.83,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.13,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,5.97,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.21,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26.32,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,4.25,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.74,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,6.88,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3.75,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.87,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.51,30/04/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.85,30/04/2018,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,1.64,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.5,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,15.84,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11.08,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.09,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,14.05,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,1.01,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.25,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.74,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.92,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,2.74,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,1.57,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,15.99,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.79,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,3.32,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.11,30/04/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.36,30/04/2018,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,3.67,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.68,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,8.52,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.01,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,28.04,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.87,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,26.67,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,6.09,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,5.18,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,0.67,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,2.47,30/04/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,15.13,30/04/2018,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Namibia,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,18,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,8,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,3,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Asia,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,15,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,11,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,2,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,4,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other European,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,5,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,3,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,-3,30/04/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,30/04/2018,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,2,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,9,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,1,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,9,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,3,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,7,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,10,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,8,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,1,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,14,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,1,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,2,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,4,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,2,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,9,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,1,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,5,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,1,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,30/04/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,6,30/04/2018,GG00B1W59J17
Aberdeen Japan,Japan,Japan,98.09,30/04/2018,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.91,30/04/2018,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,2.05,30/04/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,30.31,30/04/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,5.24,30/04/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.96,30/04/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,12.55,30/04/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,1,30/04/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.31,30/04/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,46.58,30/04/2018,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.35,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,13.17,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,16.85,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.92,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,4.53,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,0.94,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.75,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2.91,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,15.95,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,9.04,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.07,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.9,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.62,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.45,30/04/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.55,30/04/2018,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,98.99,30/04/2018,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.01,30/04/2018,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,97.88,30/04/2018,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,2.12,30/04/2018,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.58,30/04/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.74,30/04/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Italy,0.47,30/04/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,87.19,30/04/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.08,30/04/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,7.94,30/04/2018,GB0008063728
Aberdeen Standard European Logistics Income,Property Direct - Europe,Not reported,,,
Aberforth Smaller Companies,UK Smaller Companies,UK,98.8,30/04/2018,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,1.2,30/04/2018,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,UK,98.9,30/04/2018,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,Cash/Cash Equivalent,1.1,30/04/2018,GB00BYPBD394
Acorn Income,UK Equity & Bond Income,UK,89,30/04/2018,GB0004829437
Acorn Income,UK Equity & Bond Income,USA,3.2,30/04/2018,GB0004829437
Acorn Income,UK Equity & Bond Income,Bermuda,1.63,30/04/2018,GB0004829437
Acorn Income,UK Equity & Bond Income,Other Countries,2.79,30/04/2018,GB0004829437
Acorn Income,UK Equity & Bond Income,Cash/Cash Equivalent,3.38,30/04/2018,GB0004829437
Acorn Income,UK Equity & Bond Income,Fixed Interest,0,30/04/2018,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.56,30/04/2018,GB00B11V7W98
Alliance Trust,Global,South Africa,0.44,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Australia,1.94,30/04/2018,GB00B11V7W98
Alliance Trust,Global,China,2.71,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.46,30/04/2018,GB00B11V7W98
Alliance Trust,Global,India,2.59,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.33,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Japan,2.5,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.35,30/04/2018,GB00B11V7W98
Alliance Trust,Global,South Korea,0.73,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.14,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Thailand,0.16,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Hungary,0.04,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Cyprus,0.01,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Denmark,0.81,30/04/2018,GB00B11V7W98
Alliance Trust,Global,France,6.26,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Germany,2.73,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Ireland,3,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Italy,1.83,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.89,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Portugal,0.45,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Spain,0.71,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Sweden,0.66,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.21,30/04/2018,GB00B11V7W98
Alliance Trust,Global,UK,14.09,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Argentina,0.11,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Brazil,1.25,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Mexico,1.52,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Israel,0.52,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Canada,1.49,30/04/2018,GB00B11V7W98
Alliance Trust,Global,USA,43.77,30/04/2018,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,3.68,30/04/2018,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,3.63,30/04/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.46,30/04/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,0.97,30/04/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.62,30/04/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.91,30/04/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.92,30/04/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.73,30/04/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.48,30/04/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,80.41,30/04/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,6.87,30/04/2018,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,87.08,30/04/2018,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,12.92,30/04/2018,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,0,30/04/2018,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,88.21,30/04/2018,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,11.79,30/04/2018,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.52,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.15,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.22,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.29,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,France,1.03,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,5.03,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.04,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,81.86,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,2.04,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,0.39,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,2.62,30/04/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,1.81,30/04/2018,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,89.76,30/04/2018,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,10.24,30/04/2018,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Augmentum Fintech,Sector Specialist: Tech Media & Telecomm,Not reported,,,
Aurora,UK All Companies,UK,87,30/04/2018,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,10,30/04/2018,GB0000633262
Aurora,UK All Companies,Fixed Interest,3,30/04/2018,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,96,30/04/2018,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,4,30/04/2018,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,30/04/2018,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,30/04/2018,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/04/2018,GB0000706274
Baillie Gifford US Growth,North America,Canada,2,30/04/2018,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,96,30/04/2018,GB00BDFGHW41
Baillie Gifford US Growth,North America,Cash/Cash Equivalent,2,30/04/2018,GB00BDFGHW41
Bankers,Global,South Africa,0.94,30/04/2018,GB0000767003
Bankers,Global,Australia,1.57,30/04/2018,GB0000767003
Bankers,Global,China,9.16,30/04/2018,GB0000767003
Bankers,Global,Hong Kong,0.4,30/04/2018,GB0000767003
Bankers,Global,Japan,11.1,30/04/2018,GB0000767003
Bankers,Global,Malaysia,0.61,30/04/2018,GB0000767003
Bankers,Global,Singapore,0.5,30/04/2018,GB0000767003
Bankers,Global,South Korea,2.03,30/04/2018,GB0000767003
Bankers,Global,Taiwan,0.97,30/04/2018,GB0000767003
Bankers,Global,Thailand,0.52,30/04/2018,GB0000767003
Bankers,Global,Turkey,0.09,30/04/2018,GB0000767003
Bankers,Global,Denmark,0.85,30/04/2018,GB0000767003
Bankers,Global,France,3.7,30/04/2018,GB0000767003
Bankers,Global,Germany,5.04,30/04/2018,GB0000767003
Bankers,Global,Netherlands,2.49,30/04/2018,GB0000767003
Bankers,Global,Norway,0.43,30/04/2018,GB0000767003
Bankers,Global,Spain,0.61,30/04/2018,GB0000767003
Bankers,Global,Sweden,0.23,30/04/2018,GB0000767003
Bankers,Global,Switzerland,2.41,30/04/2018,GB0000767003
Bankers,Global,UK,25.24,30/04/2018,GB0000767003
Bankers,Global,Brazil,0.62,30/04/2018,GB0000767003
Bankers,Global,Chile,0.25,30/04/2018,GB0000767003
Bankers,Global,Mexico,0.41,30/04/2018,GB0000767003
Bankers,Global,Peru,0.26,30/04/2018,GB0000767003
Bankers,Global,USA,27.12,30/04/2018,GB0000767003
Bankers,Global,Cash/Cash Equivalent,2.45,30/04/2018,GB0000767003
Bankers,Global,Fixed Interest,0,30/04/2018,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.84,30/04/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,4.23,30/04/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,17.14,30/04/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,4.57,30/04/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,52.88,30/04/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,8.95,30/04/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.07,30/04/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.3,30/04/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,4.02,30/04/2018,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,82.18,30/04/2018,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,17.82,30/04/2018,GB0030028103
Baronsmead Venture Trust,VCT Generalist,UK,80.59,30/04/2018,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Cash/Cash Equivalent,19.41,30/04/2018,GB0002631934
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,2,30/04/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Switzerland,4,30/04/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,5,30/04/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,89,30/04/2018,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
BioPharma Credit C shares,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.82,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.51,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,3.21,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,1.9,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.14,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,0.47,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Israel,0.89,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,0.46,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,91.05,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.99,30/04/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-1.44,30/04/2018,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,12.29,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Belgium,0.37,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.52,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.86,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1.06,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,5.83,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,13.96,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3.2,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.83,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,16.33,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,28.7,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,-0.04,30/04/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,9.09,30/04/2018,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,3.5,30/04/2018,GB00B0BN1P96
