Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.94,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.24,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.83,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.61,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.04,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,9.27,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.72,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,31.23,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.14,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.67,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.41,31/07/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,4.9,31/07/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,12.39,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.22,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.57,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,0.99,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.01,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.1,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.61,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,13.53,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,7.01,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,21.08,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5.28,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.51,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.72,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.96,31/07/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.02,31/07/2014,GB0000100767
Aberdeen Japan,Japan,Japan,98.72,31/07/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,1.28,31/07/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.68,31/07/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,36.26,31/07/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.4,31/07/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.81,31/07/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,9.95,31/07/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.78,31/07/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,0.98,31/07/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1.25,31/07/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,42.89,31/07/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.34,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.97,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.74,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.93,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4.55,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.98,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,19.96,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.85,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.68,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.15,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.74,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.57,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.71,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.8,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.84,31/07/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.19,31/07/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.33,31/07/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,0.67,31/07/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/07/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,87.13,31/07/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,0.41,31/07/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.46,31/07/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,97,31/07/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,3,31/07/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,31/07/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,31/07/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,7,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,8,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,11,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,16,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,10,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Peru,1,31/07/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,7,31/07/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,13,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,8,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Turkey,1,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,11,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,5,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,3,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,4,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,13,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,4,31/07/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,2,31/07/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.06,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Czech Republic,0.31,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Belgium,0.04,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,1.06,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Finland,0.01,31/07/2014,GB00B11V7W98
Alliance Trust,Global,France,2.83,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Germany,5.87,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.06,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Italy,3.28,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.71,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.67,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.1,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,0.95,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.95,31/07/2014,GB00B11V7W98
Alliance Trust,Global,UK,25.05,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Australia,0.01,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.28,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.6,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Japan,1.94,31/07/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.61,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Singapore,0.76,31/07/2014,GB00B11V7W98
Alliance Trust,Global,South Korea,0.85,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,1.06,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,1.58,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1.72,31/07/2014,GB00B11V7W98
Alliance Trust,Global,USA,39.51,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,1.29,31/07/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.84,31/07/2014,GB00B11V7W98
Amati VCT,VCT AIM Quoted,UK,77.14,31/07/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,6.26,31/07/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,16.6,31/07/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,86.04,31/07/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,4.5,31/07/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.46,31/07/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.58,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,1.79,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.79,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.92,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.56,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.03,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,78.29,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.45,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Papua New Guinea,1.12,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.04,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,3.52,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.63,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.63,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.33,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,1.38,31/07/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.94,31/07/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,91.87,31/07/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,7.69,31/07/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,0.44,31/07/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,1,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,22,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,3,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,5,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,3,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,10,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,10,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,23,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,2,31/07/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/07/2014,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Other European,7,31/07/2014,GB0000633262
Aurora,UK All Companies,UK,71,31/07/2014,GB0000633262
Aurora,UK All Companies,Australia,1,31/07/2014,GB0000633262
Aurora,UK All Companies,China,8,31/07/2014,GB0000633262
Aurora,UK All Companies,Israel,4,31/07/2014,GB0000633262
Aurora,UK All Companies,Cayman Islands,2,31/07/2014,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,1,31/07/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,6,31/07/2014,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/07/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,1,31/07/2014,GB0000485838
Baillie Gifford Japan,Japan,Fixed Interest,0,31/07/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,95,31/07/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,5,31/07/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/07/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,Poland,0.2,31/07/2014,GB0000767003
Bankers,Global,Denmark,0.65,31/07/2014,GB0000767003
Bankers,Global,France,2.09,31/07/2014,GB0000767003
Bankers,Global,Germany,3.04,31/07/2014,GB0000767003
Bankers,Global,Netherlands,0.58,31/07/2014,GB0000767003
Bankers,Global,Spain,0.54,31/07/2014,GB0000767003
Bankers,Global,Sweden,0.63,31/07/2014,GB0000767003
Bankers,Global,Switzerland,3.78,31/07/2014,GB0000767003
Bankers,Global,UK,43.33,31/07/2014,GB0000767003
Bankers,Global,Australia,1.74,31/07/2014,GB0000767003
Bankers,Global,China,5.26,31/07/2014,GB0000767003
Bankers,Global,Hong Kong,1.07,31/07/2014,GB0000767003
Bankers,Global,Japan,8.99,31/07/2014,GB0000767003
Bankers,Global,Singapore,0.95,31/07/2014,GB0000767003
Bankers,Global,South Korea,1.6,31/07/2014,GB0000767003
Bankers,Global,Taiwan,1.41,31/07/2014,GB0000767003
Bankers,Global,Thailand,0.85,31/07/2014,GB0000767003
Bankers,Global,Brazil,1.24,31/07/2014,GB0000767003
Bankers,Global,Colombia,0.26,31/07/2014,GB0000767003
Bankers,Global,Mexico,0.63,31/07/2014,GB0000767003
Bankers,Global,Peru,0.19,31/07/2014,GB0000767003
Bankers,Global,USA,20.99,31/07/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,-0.02,31/07/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Hungary,3.83,31/07/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,8.95,31/07/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.51,31/07/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,63.07,31/07/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,13.22,31/07/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,2.07,31/07/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,5.04,31/07/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,2.31,31/07/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Fixed Interest,0,31/07/2014,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.37,31/07/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,5.1,31/07/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,1.68,31/07/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2.93,31/07/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,3.96,31/07/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,84.96,31/07/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.98,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,1.15,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,2.85,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Germany,-0.03,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.69,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,4.54,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,1.69,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.13,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,19.28,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,2.15,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.9,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3.13,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.23,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,24.26,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,28.85,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-0.78,31/07/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1.98,31/07/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,5.95,31/07/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.73,31/07/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,8.39,31/07/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.05,31/07/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,53.36,31/07/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,15.79,31/07/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.76,31/07/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,6.62,31/07/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,0.35,31/07/2014,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Morocco,2.17,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,9.69,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,5.31,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,4.07,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,2.27,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,6.09,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,5,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.11,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,4.68,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.78,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,3.64,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,UK,1.19,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,2.23,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,3.36,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Brazil,1.74,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,0.94,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,9.33,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,4.22,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,4.68,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,5.44,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,0.42,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,20.61,31/07/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Fixed Interest,0.03,31/07/2014,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,1.13,31/07/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,5.09,31/07/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Turkey,2.83,31/07/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,2.28,31/07/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,5.94,31/07/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Finland,1.7,31/07/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,France,18.74,31/07/2014,GB00B01RDH75
