FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen New Dawn,5685,LOAN,L,N,1.628,Y,50,HKD,13/12/2012,154100000,12322824,12231081,12231081,12231081,14/01/2013,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.85,Y,50,GBP,13/12/2012,2500000,2500000,2500000,2500000,2500000,14/01/2013,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.561,Y,50,USD,13/12/2012,8680000,5379443,5339895,5339895,12231081,14/01/2013,,F,T,GBP
Aberdeen New Thai,5997,GBP Bank Loan,L,N,1.71,Y,,GBP,30/11/2012,2650000,2650000,2650000,2650000,2650000,31/01/2013,,F,T,GBP
Baillie Gifford Shin Nippon,70627,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,8182206,8225088,0,08/08/2014,,F,F,GBP
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,7037587,7037587,0,31/03/2013,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T,GBP
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14921629,18825000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Witan Pacific,365602,Bank Loan,L,N,2.301,Y,,GBP,17/12/2012,1500000,1500000,1500000,1500000,1500000,17/01/2013,,F,T,GBP
Witan Pacific,365602,Bank Loan,L,N,2.3,Y,,GBP,31/12/2012,7000000,7000000,7000000,7000000,7000000,31/01/2013,,F,T,GBP
JPMorgan European Smaller Companies,341969,LOAN,L,N,,Y,,EUR,,50000000,0,40553675,40553675,0,25/01/2015,,F,T,GBP
Henderson European Focus,526885,Overdraft Facility,L,N,,Y,,GBP,,0,0,22408408,22408408,22408408,31/12/2012,,F,T,GBP
JPMorgan Smaller Companies,741600,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,9000000,9000000,0,08/04/2013,,F,T,GBP
JPMorgan Smaller Companies,741600,OVERDRAFT,L,N,,Y,,GBP,,0,0,643090,643090,0,31/12/2012,,F,T,GBP
Scottish Investment Trust,782609,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,325763,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,782609,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,692247,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,782609,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1174481,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,782609,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102011353,135019238,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Shires Income,805250,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,805250,Bank Loans & Overdrafts,L,N,1.866,Y,50,GBP,30/11/2012,18000000,18000000,18000000,18000000,18000000,31/01/2013,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.115,Y,50,USD,05/12/2012,13036828,8101183,8020195,8020195,0,07/01/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.113,Y,50,USD,10/12/2012,5519804,3433888,3395757,3395757,0,10/01/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.109,Y,50,USD,14/12/2012,3010068,1867288,1851780,1851780,0,14/01/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.11,Y,50,USD,19/12/2012,2006503,1233291,1234391,1234391,0,22/01/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Overdraft,L,N,,Y,,USD,31/12/2012,0,0,1946381,1946831,0,31/01/2013,,F,F,GBP
Throgmorton Trust,891055,BANK OVERDRAFT,L,N,,Y,,GBP,01/12/2012,595999,595999,595999,595999,595999,31/12/2012,,F,T,GBP
Throgmorton Trust,891055,CASH OFFSET,Y,N,,Y,,GBP,01/12/2012,48048790,48048790,48048790,48048790,48048790,31/12/2012,,F,T,GBP
Value and Income,848471,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,21066409,0,31/03/2021,UKT 8% 06/07/21 - Price 140.442724 - Spread 350,F,F,GBP
Value and Income,848471,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,27397648,0,30/11/2026,UKT 5% 03/07/25 - Price 136.988242- Spread 350,F,F,GBP
Witan,974406,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44587000,53136000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,974406,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63175000,80232000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,974406,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBP
Witan,974406,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,974406,Bank Loan,L,N,,Y,,GBP,14/12/2012,21000000,21000000,21000000,21000000,21000000,14/01/2013,,F,T,GBP
JPMorgan Japan Smaller Companies,316581,LOAN,L,N,,Y,,JPY,,600000000,0,4268978,4268978,0,31/12/2012,,F,T,GBP
TR European Growth,906692,Bank overdraft,L,N,,Y,,EUR,31/12/2012,25135730,20386000,20386000,20386000,20386000,01/01/2013,,F,T,GBP
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,46750000,46750000,46750000,46750000,46750000,02/05/2014,,F,T,GBP
Henderson Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,0,0,1000000,679100,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14596,14596,13000,31/12/2012,,F,T,GBP
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7114961,7302009,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5336221,5336221,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,48583,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,12806931,12822821,0,19/05/2014,Long Term loan,F,F,GBP
Standard Life Equity Income,603959,LOAN,L,N,1.75,Y,70,GBP,31/12/2012,15000000,15000000,15000000,15000000,15000000,31/01/2013,,F,T,GBP
JPMorgan Japanese,174002,LOAN,L,N,,Y,,JPY,,5000000000,0,35574818,35574818,0,31/12/2012,,F,T,GBP
JPMorgan Japanese,174002,Overdraft,L,N,,Y,,GBP,,0,0,5292834,5292834,0,31/12/2012,,F,T,GBP
Fidelity European Values,337582,CFD Cash Offset,Y,N,,N,,GBP,,0,0,68259137,68259137,0,,,F,T,GBP
Montanaro European Smaller Companies,454351,I&S UK Securities,L,Z,0,Y,0,GBP,01/04/2010,0,0,111827,111827,0,31/01/2013,,F,T,GBP
Montanaro European Smaller Companies,454351,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12165450,12165450,12165450,12165450,31/07/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,806372,Long Term Loan,L,N,2.52,Y,50,GBP,30/11/2012,10000000,10000000,10000000,10000000,10000000,31/01/2013,,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.467,Y,,GBP,30/11/2012,100000000,100000000,100124611,100124611,100249223,31/01/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.467,Y,,GBP,30/11/2012,50000000,50000000,50062305,50062305,50124612,31/01/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.86,Y,,GBP,30/11/2012,50000000,50000000,50078986,50078986,50157973,31/01/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
North American Income,29362,LOAN,L,N,1.757,Y,70,USD,30/11/2012,24000000,14764688,14764688,14764688,14764688,31/01/2013,,F,T,GBP
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12262000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59502000,75324000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,129756,Loan,L,N,1.091,Y,75,GBP,09/07/2007,14000000,14000000,20800000,20800000,14000000,07/01/2013,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.746,Y,75,USD,09/07/2007,9582705,5895235,5895235,5895235,5895235,07/01/2013,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.702,Y,75,EUR,09/07/2007,1169355,948382,948382,948382,948382,07/01/2013,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.643,Y,75,JPY,09/07/2007,36311000,258352,258352,258352,258352,07/01/2013,Short term loan,F,T,GBP
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19209019,26157451,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.960%",F,F,GBP
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15109496,22649877,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.807%",F,F,GBP
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16586312,19629894,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.807%",F,F,GBP
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,412338,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.782%",F,F,GBP
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,1.966,Y,75,GBP,26/11/2012,5000000,5000000,5000000,5000000,5000000,25/01/2013,,F,T,GBP
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35598420,28600000,30/04/2019,Fair value of debenture uses the offer price from the Daily Official List,F,F,GBP
Dunedin Income Growth,340609,Loan,L,N,1.617,Y,60,GBP,30/11/2012,5000000,5000000,5000000,5000000,5000000,31/01/2013,,F,T,GBP
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98776525,114360000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98776525,132460000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/12/2012,0,0,6882298,6882298,0,31/12/2012,,F,T,GBP
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11742000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
Finsbury Growth & Income,781606,SCOTIBANK,L,N,1.948,Y,,GBP,01/10/2012,15250000,15250000,15250000,15250000,15250000,31/12/2012,,F,T,GBP
Finsbury Growth & Income,781606,SCOTIBANK,L,N,1.868,Y,,GBP,29/10/2012,1700000,1700000,1700000,1700000,1700000,31/12/2012,,F,T,GBP
Finsbury Growth & Income,781606,SCOTIBANK,L,N,1.861,Y,,GBP,26/11/2012,250000,250000,250000,250000,250000,31/12/2012,,F,T,GBP
Hansa Trust (Ord),787972,BNP Loan,L,N,1.651,Y,,GBP,30/11/2012,1700000,1700000,1700000,1700000,1700000,04/01/2013,,F,T,GBP
Hansa Trust (Ord),787972,BNP Loan,L,N,1.657,Y,,GBP,16/11/2012,800000,800000,800000,800000,800000,04/01/2013,,F,T,GBP
Hansa Trust (Ord),787972,BNP Loan,L,N,1.648,Y,,GBP,06/12/2012,500000,500000,500000,500000,500000,04/01/2013,,F,T,GBP
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49840072,61350391,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29784277,38593163,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,342218,OVERDRAFT,L,N,,Y,,GBP,,0,0,3697186,3697186,0,31/12/2012,,F,T,GBP
JPMorgan Claverhouse,342218,Loan,L,N,,Y,,GBP,,0,0,15000000,15000000,0,29/04/2013,,F,T,GBP
JPMorgan Mid Cap,235761,OVERDRAFT,L,N,,Y,,GBP,,0,0,2501987,2501987,0,31/12/2012,,F,T,GBP
JPMorgan Mid Cap,235761,LOAN,L,N,,Y,,GBP,,0,0,15000000,15000000,0,07/07/2014,,F,T,GBP
JPMorgan US Smaller Companies,341710,LOAN,L,N,,Y,,USD,,10000000,0,6151953,6151953,0,18/11/2013,,F,T,GBP
Mercantile,579403,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,3850000,3850000,3463925,3850000,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,579403,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98763702,126618202,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,579403,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74528368,94963651,75000000,23/12/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
JPMorgan Overseas,914327,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,181030,0,31/12/2012,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,914327,OVERDRAFT,L,N,,Y,,GBP,,0,0,2086622,2086622,0,31/12/2012,,F,T,GBP
JPMorgan Overseas,914327,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,31/12/2012,,F,T,GBP
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,125092000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,456000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,49216000,49216000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,46959000,46959000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,22/11/2012,75000000,75000000,75000000,75000000,75000000,21/01/2013,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,12/12/2012,40000000,40000000,40000000,40000000,40000000,14/01/2013,,F,T,GBP
F&C Capital & Income,346328,Unsecured Loan,L,N,,Y,,EUR,12/12/2012,10000000,8111000,8111000,8111000,8111000,14/01/2013,,F,T,GBP
Keystone,491206,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8575070,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,491206,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24651026,30775500,25000000,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,491206,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,3142921,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39419000,39419000,40000000,12/10/2034,,F,T,GBP
Lowland,536806,ING Loan,L,N,2.133,Y,,GBP,19/12/2012,1401145,1401145,1401145,1401145,1401145,02/01/2013,,F,T,GBP
Lowland,536806,ING Loan,L,N,2.133,Y,,GBP,28/12/2012,700000,700000,700000,700000,700000,11/01/2013,,F,T,GBP
Lowland,536806,ING Loan,L,N,2.133,Y,,GBP,13/12/2012,700000,700000,700000,700000,700000,14/01/2013,,F,T,GBP
Lowland,536806,ING Loan,L,N,2.134,Y,,GBP,18/12/2012,800000,800000,800000,800000,800000,18/01/2013,,F,T,GBP
Lowland,536806,NAB Loan,L,N,1.973,Y,,GBP,21/12/2012,10028518,10028518,10028518,10028518,10028518,21/03/2013,,F,T,GBP
Lowland,536806,NAB Loan,L,N,2.046,Y,,GBP,29/10/2012,10053451,10053451,10053451,10053451,10053451,28/02/2013,,F,T,GBP
Lowland,536806,NAB Loan,L,N,1.984,Y,,GBP,29/10/2012,12900000,12900000,12900000,12900000,12900000,29/01/2013,,F,T,GBP
Lowland,536806,ING Loan,L,N,2.134,Y,,GBP,20/12/2012,700858,700858,700858,700858,700858,21/01/2013,,F,T,GBP
Merchants,580007,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35923497,48865568,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.960%",F,F,GBP
Merchants,580007,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30233672,45299754,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.807%",F,F,GBP
Merchants,580007,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15312237,18119902,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.807%",F,F,GBP
Merchants,580007,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29251210,35432116,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.782%",F,F,GBP
Merchants,580007,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,991060,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.782%",F,F,GBP
Merchants,580007,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,791502,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.782%",F,F,GBP
Mid Wynd International,B6VTTK0,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2542764,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,B6VTTK0,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2433090,2485444,0,20/02/2015,Long term loan,F,F,GBP
Monks,3051726,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,47912000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Investec Bank plc,F,F,GBP
Monks,3051726,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40806833,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Murray Income,611112,Fixed to redemption,L,N,1.66,Y,50,GBP,30/11/2012,40000000,40000000,40000000,40000000,40000000,31/01/2013,,F,T,GBP
Murray International,611190,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,59765697,63270145,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,611190,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,11383942,12138836,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,611190,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,152950,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,611190,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,16364417,16671882,18274353,17/02/2014,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,611190,9. Fixed Term,L,N,1.005,Y,70,JPY,30/12/2008,8225600000,63112642,58524848,58524848,65355442,04/06/2013,Fair value calculated using month end exchange rate.,F,T,GBP
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14860669,14860669,14860669,16910250,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,643610,BANK LOAN,L,N,1.928,Y,75,GBP,02/11/2012,15000000,15000000,15000000,15000000,15000000,04/02/2013,,F,T,GBP
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,03/10/2012,0,0,7000000,7000000,0,03/01/2013,,F,T,GBP
Scottish American,787369,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,86466588,109248000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,783884,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,31732000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,783884,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,80430000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,783884,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,92257500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,783884,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,637538,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,783884,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,100276838,101608012,0,20/05/2014,,F,F,GBP
Scottish Mortgage,783884,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,49472830,49913537,0,30/08/2014,,F,F,GBP
Scottish Mortgage,783884,USD 99m @1.23225%,L,N,1.232,Y,,USD,26/11/2012,99000000,61828629,60904337,60904337,0,10/01/2013,,F,T,GBP
Temple Bar,882532,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,32972500,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,882532,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,44475200,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6900000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13650000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37800000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,266000,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,483000,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1710000,590000,,,F,F,GBP
City of London,199049,Overdraft Facility,L,N,1.75,Y,70,GBP,31/12/2012,22590000,22590000,22590000,22590000,0,01/01/2013,,F,T,GBP
TR Property,906409,Debenture Stock,D,N,11.5,Y,50,GBP,22/02/1991,15000000,15000000,15000000,18963000,15000000,21/02/2016,Debentures are valued at closing market prices.,F,F,GBP
TR Property,906409,Short Term Loan,L,N,2.336,Y,50,GBP,29/10/2012,5000000,5000000,5000000,5000000,5000000,29/01/2013,,F,T,GBP
TR Property,906409,Short Term Loan,L,N,1.81,Y,50,GBP,20/12/2012,27000000,27000000,27000000,27000000,27000000,31/01/2013,,F,T,GBP
TR Property,906409,CFD Cash Offset,Y,N,,Y,,GBP,,5676000,5676000,5676000,5676000,5676000,,,F,T,GBP
TR Property,906409,CFD Cash Offset,Y,N,,Y,,EUR,,19079000,15474000,15474000,15474000,15474000,,,F,T,GBP
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,24238000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.699,Y,,GBP,15/10/2012,500000,500000,500000,500000,500000,15/01/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.688,Y,,GBP,31/10/2012,2009597,2009597,2009597,2009597,2009597,31/01/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.696,Y,,GBP,06/11/2012,1000000,1000000,1000000,1000000,1000000,11/02/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.904,Y,,GBP,18/12/2012,500000,500000,500000,500000,500000,18/01/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.904,Y,,GBP,20/12/2012,700254,700254,700254,700254,700254,21/01/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.903,Y,,GBP,21/12/2012,500000,500000,500000,500000,500000,04/01/2013,,F,T,GBP
New City High Yield,B1LZS51,Short Term Bank Facility,L,N,2.25,Y,25,GBP,16/12/2009,13034689,13034689,10626298,10626298,7331156,16/12/2013,,F,T,GBP
JPMorgan Chinese,343501,LOAN,L,N,,Y,,USD,,21600000,0,13288219,13288219,0,28/01/2013,,F,T,GBP
