Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.63,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.14,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.66,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.08,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.6,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,5.98,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.54,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,24.86,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,2.18,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.32,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.18,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.71,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.77,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.41,31/05/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.94,31/05/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.47,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.12,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.88,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.17,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.04,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,15.88,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.32,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.45,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,12.97,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.96,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.18,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.77,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.74,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.71,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.86,31/05/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.48,31/05/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,China,0,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Hong Kong,0.96,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,1.89,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,8.25,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,0.31,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,3.76,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,57.16,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,1.68,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,1.58,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,7.11,31/05/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,17.3,31/05/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,17,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,6,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,6,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,2,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,11,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Czech Republic,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,2,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,4,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Middle East,1,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,-4,31/05/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,31/05/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,11,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,2,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Namibia,4,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,3,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,5,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Asia,1,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,13,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,9,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,10,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,3,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,3,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,4,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,3,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Italy,1,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,1,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,3,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,2,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,2,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,USA,2,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Countries,10,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,0,31/05/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/05/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,97.3,31/05/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,2.7,31/05/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.82,31/05/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,26.18,31/05/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.59,31/05/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.81,31/05/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,13.05,31/05/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.18,31/05/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.93,31/05/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.62,31/05/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,49.82,31/05/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.4,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,10.05,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,19.95,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,14.38,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,3.61,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.9,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.88,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.26,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,17.02,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.67,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.77,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.23,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.88,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,7.04,31/05/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.96,31/05/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,99.7,31/05/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.3,31/05/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Fixed Interest,0,31/05/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.47,31/05/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.53,31/05/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.42,31/05/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.9,31/05/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,74.37,31/05/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.46,31/05/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,20.85,31/05/2017,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,88.67,31/05/2017,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,11.33,31/05/2017,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.53,31/05/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.47,31/05/2017,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Other European,1.36,31/05/2017,GB0004829437
Acorn Income,Split Capital Trust,UK,89.56,31/05/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,3.88,31/05/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.31,31/05/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,3.89,31/05/2017,GB0004829437
Acorn Income,Split Capital Trust,Fixed Interest,0,31/05/2017,GB0004829437
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.53,31/05/2017,GB00B11V7W98
Alliance Trust,Global,South Africa,0.26,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Australia,2.43,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,2.72,31/05/2017,GB00B11V7W98
Alliance Trust,Global,India,2.5,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.2,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Japan,2.99,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.36,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Singapore,1.45,31/05/2017,GB00B11V7W98
Alliance Trust,Global,South Korea,0.93,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.38,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.11,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Hungary,0.09,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Russia,0.85,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Belgium,0.12,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,1.79,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Finland,0.04,31/05/2017,GB00B11V7W98
Alliance Trust,Global,France,4.68,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Germany,3.03,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,2.97,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Italy,0.97,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,4.02,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Norway,0.18,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Portugal,0.4,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Spain,1.73,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,0.52,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.46,31/05/2017,GB00B11V7W98
Alliance Trust,Global,UK,16.87,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Argentina,0.11,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,1.11,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Chile,0.09,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Colombia,0.05,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Mexico,0.83,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Israel,0.53,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Canada,0.7,31/05/2017,GB00B11V7W98
Alliance Trust,Global,USA,35.25,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Bermuda,0.1,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,1.08,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,4.3,31/05/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.27,31/05/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,5.94,31/05/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,3.81,31/05/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.01,31/05/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.67,31/05/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.04,31/05/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.08,31/05/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.76,31/05/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,82.02,31/05/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,1.67,31/05/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,95.34,31/05/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,3.6,31/05/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.06,31/05/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,94.21,31/05/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,4.78,31/05/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1.01,31/05/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.59,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.48,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.5,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,1.91,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.16,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.83,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,87.28,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.07,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1,31/05/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,1.18,31/05/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,78.79,31/05/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,21.21,31/05/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,90,31/05/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,10,31/05/2017,GB0000633262
Aurora,UK All Companies,Fixed Interest,0,31/05/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/05/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,31/05/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/05/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,31/05/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/05/2017,GB0000706274
Bankers,Global,South Africa,0.49,31/05/2017,GB0000767003
Bankers,Global,Australia,2.19,31/05/2017,GB0000767003
Bankers,Global,China,7.3,31/05/2017,GB0000767003
Bankers,Global,Hong Kong,0.45,31/05/2017,GB0000767003
Bankers,Global,India,0.42,31/05/2017,GB0000767003
Bankers,Global,Japan,10.41,31/05/2017,GB0000767003
Bankers,Global,Singapore,0.48,31/05/2017,GB0000767003
Bankers,Global,South Korea,2.47,31/05/2017,GB0000767003
Bankers,Global,Taiwan,0.99,31/05/2017,GB0000767003
Bankers,Global,Poland,0.17,31/05/2017,GB0000767003
Bankers,Global,Turkey,0.16,31/05/2017,GB0000767003
Bankers,Global,Denmark,0.65,31/05/2017,GB0000767003
Bankers,Global,France,5.16,31/05/2017,GB0000767003
Bankers,Global,Germany,4.66,31/05/2017,GB0000767003
Bankers,Global,Ireland,1.14,31/05/2017,GB0000767003
Bankers,Global,Netherlands,1.85,31/05/2017,GB0000767003
Bankers,Global,Norway,0.3,31/05/2017,GB0000767003
Bankers,Global,Spain,0.83,31/05/2017,GB0000767003
Bankers,Global,Sweden,0.19,31/05/2017,GB0000767003
Bankers,Global,Switzerland,2.69,31/05/2017,GB0000767003
Bankers,Global,UK,26.86,31/05/2017,GB0000767003
Bankers,Global,Argentina,0.84,31/05/2017,GB0000767003
Bankers,Global,Brazil,0.58,31/05/2017,GB0000767003
Bankers,Global,Mexico,0.17,31/05/2017,GB0000767003
Bankers,Global,Peru,0.2,31/05/2017,GB0000767003
Bankers,Global,USA,24.4,31/05/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,3.95,31/05/2017,GB0000767003
Bankers,Global,Fixed Interest,0,31/05/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,3.08,31/05/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.51,31/05/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,12.9,31/05/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,4.58,31/05/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,57.06,31/05/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,12.39,31/05/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.03,31/05/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.5,31/05/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.95,31/05/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,92.26,31/05/2017,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,7.74,31/05/2017,GB0030028103
Baronsmead Venture Trust,VCT Generalist,UK,92.62,31/05/2017,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Cash/Cash Equivalent,7.38,31/05/2017,GB0002631934
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Japan,2,31/05/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Denmark,3,31/05/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,6,31/05/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,89,31/05/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.8,31/05/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,2.97,31/05/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2.95,31/05/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,2.23,31/05/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.86,31/05/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.87,31/05/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,1.95,31/05/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,84.66,31/05/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.53,31/05/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,0.18,31/05/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,0.27,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,10.38,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.1,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.12,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1.05,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,0.85,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,4.17,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,9.38,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.22,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.99,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,18.21,31/05/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,29.97,31/05/2017,GB00B0N8MF98
