FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.34,Y,0,JPY,25/01/2011,106400000,816263,810782,810782,810782,28/04/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.5,Y,0,USD,25/01/2011,4090000,2584682,2553457,2553457,2553457,28/04/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.501,Y,60,HKD,30/11/2010,81841607,0,6554224,6554224,0,28/02/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.546,Y,60,USD,30/11/2010,6557751,0,4094116,4094116,0,28/02/2011,,F,T
Aberdeen Asian Smaller Companies,10076,BARCLAYS BANK,L,N,0.727,Y,,USD,16/12/2010,0,0,5493991,5493991,0,16/03/2011,,F,T
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.566,Y,60,USD,23/11/2010,8000000,0,4994537,4994537,5136931,23/02/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,0.94,Y,50,HKD,10/01/2011,128500000,10290826,10290826,10290826,10290826,10/02/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,1.304,Y,50,GBP,10/01/2011,1500000,1500000,1500000,1500000,1500000,10/02/2011,,F,T
Aberdeen New Thai,5997,GBP Bank Loan,L,N,2.489,Y,,GBP,30/11/2010,2000000,2000000,2000000,2000000,2000000,28/02/2011,,F,T
Aberforth Geared Capital & Income,3110014,Bank Loan,L,N,,N,70,GBP,,31500000,31500000,31500000,31500000,31500000,31/12/2011,,F,T
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,54000000,54000000,54000000,54000000,54000000,23/07/2011,,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.345,Y,,EUR,31/01/2011,56920000,49022479,49022079,49022079,49111890,28/02/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,0.904,Y,,GBP,31/01/2011,100000000,100000000,100000000,100000000,100069310,28/02/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.431,Y,,GBP,31/01/2011,100000000,100000000,100000000,100000000,100186471,28/02/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.202,Y,,GBP,31/01/2011,90000000,90000000,90000000,90000000,90152053,28/02/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.854,Y,,GBP,31/01/2011,11500000,11500000,11500000,11500000,11500000,28/02/2011,,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.152,Y,,GBP,31/01/2011,8500000,8500000,8500000,8500000,8500000,28/02/2011,,F,T
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,5888177,5888177,0,,,F,T
Baillie Gifford Japan,48583,"Yen 1,800mln 1.79% loan",L,N,1.79,Y,0,JPY,25/05/2004,1800000000,8924025,13716230,13716230,0,25/05/2011,short term loan,F,T
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7620128,7977169,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5715096,5752844,0,06/08/2013,Long term loan,F,F
Baillie Gifford Shin Nippon,70627,"2.025% RBS Y1,150m to 10/08/2011",L,N,2.025,Y,0,JPY,10/08/2004,1150000000,5657082,8763147,8763147,0,10/08/2011,Long term loans - Yield of government bond with a similar duration + appropriate spread,F,T
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12585000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F
Bankers,76700,Bank Loan,L,N,2.243,Y,,GBP,10/11/2010,4000000,4000000,4000000,4000000,4000000,10/02/2011,,F,T
BlackRock Frontiers,B3SXM83,Preference share,P,N,,N,,USD,,19245,0,12500,12500,0,,,F,T
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,N,80,GBP,31/01/2010,7948353,7948353,7948353,7948353,7948353,01/02/2011,,F,T
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14812,14812,13000,28/02/2011,,F,T
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14636223,14636223,14832760,16860300,15000000,,Debenture price 112.402p,F,F
BlackRock Smaller Companies,643610,BANK OVERDRAFT,L,N,,Y,,GBP,31/01/2011,15189839,15189839,15189839,15189839,15189839,01/02/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.053,Y,,USD,24/12/2010,22000000,0,13734977,13734977,14051672,24/03/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.602,Y,,USD,29/12/2010,17000000,0,10613392,10613392,10858110,31/01/2011,,F,T
