FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10095160,10000000,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.193,Y,60,HKD,24/08/2015,252841607,20721240,21212345,21212345,21212345,25/09/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.15,Y,60,USD,24/08/2015,11007751,6995489,7157185,7157185,7157185,25/09/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.459,Y,60,GBP,24/08/2015,250000,250000,250000,250000,250000,25/09/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.408,Y,,GBP,28/08/2015,5000000,5000000,5000000,5000000,5000000,28/09/2015,,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.098,Y,,USD,28/08/2015,9000000,5851756,5851756,5851756,5851756,28/09/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,6974904,6986754,6723970,23/01/2018,,F,F,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.804,Y,60,JPY,19/08/2015,400000000,2057002,2146124,2146124,2146124,18/09/2015,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.155,Y,60,USD,20/08/2015,13300000,0,8647594,8647594,0,21/09/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.253,Y,50,HKD,27/08/2015,154100000,12931812,12928340,12928340,12928340,25/09/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.505,Y,50,GBP,27/08/2015,2500000,2500000,2500000,2500000,2500000,25/09/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.198,Y,50,USD,27/08/2015,8680000,5645528,5643693,5643693,5643693,25/09/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5205037,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.506,Y,,GBP,28/08/2015,2650000,2650000,2650000,2650000,2650000,28/09/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.807,Y,70,GBP,28/08/2015,3000000,3000000,3000000,3000000,3000000,28/09/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5018782,5000000,27/04/2018,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,26500000,26500000,26500000,26500000,26500000,15/06/2017,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,GBP,31/03/2015,9000000,9000000,5865210,5865210,0,31/03/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.256,Y,67,GBP,28/08/2015,0,100000000,100000000,100000000,100000000,30/09/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.391,Y,67,GBP,28/08/2015,0,100000000,100000000,100000000,100000000,30/09/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.356,Y,67,GBP,28/08/2015,0,90000000,90000000,90000000,90000000,30/09/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.456,Y,67,GBP,28/08/2015,0,40000000,40000000,40000000,40000000,30/09/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.756,Y,67,GBP,28/08/2015,0,32000000,32000000,32000000,32000000,30/09/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.206,Y,,GBP,28/08/2015,13500000,13500000,13500000,13500000,13500000,28/09/2015,,F,T,GBX
Asian Total Return,GB0008710799,SCTC Loan,L,N,0.902,N,,USD,24/08/2015,19500000,12678803,12678803,12678803,12678803,24/09/2015,,F,T,GBX
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,2000000,2000000,0,,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5365311,5800047,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,13949808,15082271,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.06466%,L,N,1.065,Y,,JPY,01/12/2014,1500000000,8070300,8047966,8137616,0,26/11/2017,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.18337%,L,N,1.183,Y,,JPY,28/08/2015,1500000000,8083264,8047966,8434551,0,29/02/2016,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,4828780,5220574,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,4828780,5220467,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,9657559,10440510,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.217% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,17973790,18641084,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,10880000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49793000,49793000,50000000,27/05/2035,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19371000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,11/05/2015,17000000,10853257,11072394,11072394,11262802,31/12/2015,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/08/2015,66631758,66631758,66631758,66631758,66631758,01/09/2015,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/08/2015,4984599,4984599,4984599,4984599,4984599,31/08/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,TRY,01/08/2015,2672,597,597,597,597,31/08/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,01/08/2015,3386211,2205498,2205498,2205498,2205498,31/08/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,EUR,01/08/2015,3327,2432,2432,2432,2432,31/08/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/08/2015,5133708,3343584,3343584,3343584,3343584,31/08/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/08/2015,18890,12303,12303,12303,12303,31/08/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/08/2015,2562357,1668863,1668863,1668863,1668863,31/08/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/08/2015,63808366,0,41558390,41558390,41558390,31/08/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/08/2015,19245,12332,12534,12534,12332,31/08/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,31/08/2015,3659582,0,2383486,2383486,2383486,31/08/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,GBP,01/08/2015,7,7,7,7,7,31/08/2015,,F,T,GBX
BlackRock Income & Growth,GB0030961691,Scotiabank,L,N,1.432,Y,75,GBP,31/08/2015,2000000,2000000,2000000,2000000,2000000,30/10/2015,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59577044,73782000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Income Strategies,GB0001297562,Overdraft,L,N,,Y,65,CLP,31/07/2015,2431214085,2301018,2301018,2301018,2301018,31/08/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,3.5,Y,75,GBP,01/08/2015,2,2,2,2,2,31/08/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/08/2015,23725,15452,15452,15452,15452,31/08/2015,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14899269,19950000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.532,Y,75,GBP,31/07/2015,25000000,25000000,25000000,25000000,25000000,31/10/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/08/2015,51643955,51643955,46050523,46050523,51643955,01/09/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/08/2015,26319845,26319845,25215634,25215634,26319845,01/09/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.589,Y,75,GBP,11/08/2015,35500000,35500000,35500000,35500000,35500000,12/11/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.312,Y,75,USD,11/08/2015,60000000,39079037,39079037,39079037,39079037,12/11/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.634,Y,50,USD,31/08/2015,6070675,3956642,3956642,3956642,3956642,01/09/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.228,Y,50,GBP,31/08/2015,4934650,4934650,4934650,4934650,4934650,01/09/2015,,F,T,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14942417,19275000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18529131,21887290,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.117%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15349356,20637860,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.276%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16129147,17886145,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.276%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,488831,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 2.174%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.414,Y,,GBP,31/07/2015,10000000,10000000,10000000,10000000,10000000,04/09/2015,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13090000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,355041,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34574963,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36360000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/08/2015,0,43601000,43601000,43601000,0,01/09/2015,,F,T,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.569,Y,25,GBP,03/06/2015,0,0,24000000,24000000,0,03/12/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,33462000,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,17/08/2015,6100000,0,4444121,4444121,4444121,17/09/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.308,Y,60,GBP,17/08/2015,6000000,0,6000000,6000000,6000000,17/09/2015,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5023168,5000000,24/11/2017,,F,F,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,25088536,1945323,1945323,1945323,1945323,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,119171245,4617671,4617671,4617671,4617671,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,240970270,1292880,1292880,1292880,1292880,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,11940019,8027443,8027443,8027443,8027443,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,17442962,12707972,12707972,12707972,12707972,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2453696,1131048,1131048,1131048,1131048,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,33474338,33474338,33474338,33474338,33474338,,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98218483,131317100,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.185,Y,70,GBP,,93200000,93200000,93200000,93200000,93200000,02/09/2015,,F,T,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,6848317,6927059,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7682737,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,16644994,16926795,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,Unsecured loan,L,N,1.971,N,,EUR,01/02/2014,0,0,4668743,4668743,0,31/08/2015,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,1.2,Y,80,GBP,12/08/2015,1400000,1400000,1400000,1400000,1400000,12/09/2015,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,12/08/2015,1500000,1500000,1500000,1500000,1500000,12/09/2015,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.536,Y,,USD,19/08/2015,0,0,97646713,98021993,0,18/11/2015,,F,F,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,141147487,141147487,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,14883253,14883253,0,,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,47273747,47273747,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,26391208,26391208,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,92784120,92784120,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,41810425,41810425,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.885,Y,,GBP,30/06/2015,0,29000000,29000000,29000000,29000000,30/09/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,52016000,52016000,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,35411000,35411000,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,31/07/2015,7720000000,39930000,41420000,41420000,0,01/09/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,105435000,74697000,76814000,76814000,74697000,01/09/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,31/07/2015,4754000000,24703000,25507000,25507000,24703000,30/10/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,31/07/2015,10000000,10000000,10000000,10000000,10000000,01/09/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,50000000,35401000,36427000,36427000,0,30/10/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,16028000,16028000,0,29/07/2022,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.95,N,,GBP,11/08/2014,1181715,1181715,1181715,1181715,1181715,,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,5000000,5000000,5000000,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.441,Y,,GBP,25/08/2015,2001105,2001105,2001105,2001105,2001105,01/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.441,Y,,GBP,26/08/2015,2900000,2900000,2900000,2900000,2900000,02/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.446,Y,,GBP,27/08/2015,2803099,2803099,2803099,2803099,2803099,03/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.463,Y,,GBP,03/08/2015,1600000,1600000,1600000,1600000,1600000,03/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.445,Y,,GBP,28/08/2015,2001106,2001106,2001106,2001106,2001106,04/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.501,Y,,GBP,13/08/2015,700000,700000,700000,700000,700000,13/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.465,Y,,GBP,13/08/2015,1006311,1006311,1006311,1006311,1006311,14/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.504,Y,,GBP,16/07/2015,1001202,1001202,1001202,1001202,1001202,16/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.464,Y,,GBP,17/08/2015,1502399,1502399,1502399,1502399,1502399,17/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.499,Y,,GBP,17/08/2015,1301722,1301722,1301722,1301722,1301722,19/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.498,Y,,GBP,20/08/2015,1001524,1001524,1001524,1001524,1001524,20/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,21/08/2015,1507439,1507439,1507439,1507439,1507439,21/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.465,Y,,GBP,24/08/2015,1359377,1359377,1359377,1359377,1359377,24/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.5,Y,,GBP,24/07/2015,1000277,1000277,1000277,1000277,1000277,24/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.542,Y,,GBP,24/08/2015,700000,700000,700000,700000,700000,24/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.501,Y,,GBP,24/08/2015,1005170,1005170,1005170,1005170,1005170,26/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,28/08/2015,1508236,1508236,1508236,1508236,1508236,28/09/2015,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,24754073,24754073,0,31/08/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.011,Y,80,CHF,06/08/2015,4000000,2689256,2689256,2689256,0,07/09/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.716,Y,80,EUR,17/08/2015,2003441,1459595,1459595,1459595,0,17/09/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.182,Y,50,USD,24/06/2015,5000000,3180864,3250975,3250975,0,24/09/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.181,Y,50,USD,25/06/2015,8000000,5087117,5201560,5201560,0,25/09/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.16,Y,50,USD,12/08/2015,5009629,3203805,3257236,3257236,0,13/10/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.214,Y,50,USD,13/08/2015,5000000,3208419,3250975,3250975,0,13/11/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.229,Y,50,USD,25/08/2015,5000000,3185728,3250975,3250975,0,25/11/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.167,Y,50,USD,25/08/2015,10019198,6383688,6514433,6514433,0,26/10/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.162,Y,50,USD,27/08/2015,8000000,5203252,5201560,5201560,0,27/10/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.232,Y,50,USD,26/08/2015,7000000,4506680,4551365,4551365,0,27/11/2015,National Australia Bank,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,800000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,L,N,3.67,Y,75,GBP,08/07/2015,19793061,19793061,19793830,19793830,20000000,08/07/2034,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,10/08/2015,2010695,1464881,1464881,1464881,1464881,12/10/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,27/08/2015,2005508,1461102,1461102,1461102,1461102,28/09/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.416,Y,75,GBP,06/08/2015,6500000,6500000,6500000,6500000,6500000,06/10/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.412,Y,75,GBP,10/08/2015,6507646,6507646,6507646,6507646,6507646,12/10/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.073,Y,75,USD,27/08/2015,2577496,1675875,1675875,1675875,1675875,28/09/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.066,Y,75,USD,06/08/2015,3131961,1386191,1386191,1386191,1389191,08/09/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.118,Y,75,USD,29/07/2015,2230516,1450271,1450271,1450271,1450271,29/09/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.422,Y,75,GBP,27/08/2015,2002352,2002352,2002352,2002352,2002352,27/10/2015,,F,T,GBX
