FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.567,Y,60,HKD,25/01/2017,212500000,21715804,21767969,21767969,21767969,24/02/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.721,Y,60,USD,25/01/2017,7157751,5674450,5689334,5689334,5689334,24/02/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10074441,10000000,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.671,Y,,USD,25/01/2017,9000000,7153644,7153644,7153644,7153644,24/02/2017,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,9178807,9178807,9178807,23/01/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.75,Y,60,JPY,10/11/2016,400000000,3035801,2824248,2824248,2824248,10/02/2017,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.217,Y,60,GBP,19/01/2017,6500000,6500000,6500000,6500000,6500000,20/02/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.617,Y,50,HKD,25/01/2017,154100000,15747790,15785619,15785619,15785619,24/02/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.262,Y,50,GBP,25/01/2017,2500000,2500000,2500000,2500000,2500000,24/02/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.765,Y,50,USD,25/01/2017,8680000,6881243,6899292,6899292,6899292,24/02/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5165392,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.287,Y,,GBP,30/01/2017,2650000,2650000,2650000,2650000,2650000,28/02/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.564,Y,70,GBP,30/01/2017,2000000,2000000,2000000,2000000,2000000,28/02/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5025323,5000000,27/04/2018,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,62,N,62,GBP,31/12/2016,34750000,35750000,34750000,34750000,34750000,15/06/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,114550000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.961,Y,67,GBP,31/01/2017,0,100000000,100000000,100000000,100000000,28/02/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.011,Y,67,GBP,31/01/2017,0,20000000,20000000,20000000,20000000,28/02/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,0,Y,,GBP,,0,0,83,83,0,28/02/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.962,Y,,GBP,30/01/2017,10000000,10000000,10000000,10000000,10000000,28/02/2017,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18357615,19568973,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6354559,6773706,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6354559,6773622,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12709118,13546905,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,7060621,7525871,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.14994%,L,N,1.149,Y,,JPY,31/08/2016,1500000000,11142682,10590932,10590932,0,31/08/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5 bn @1.02303%,L,N,1.023,Y,,JPY,01/12/2016,1500000000,10536453,10590932,10590932,0,24/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.1598%,L,N,1.16,Y,,JPY,12/12/2016,1500000000,10360422,10590932,10590932,0,12/12/2017,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.217% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,0,23653081,24216253,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19796000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49808000,49808000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9538193,9538193,9791369,31/01/2017,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/01/2017,0,0,25458925,25458925,25458925,31/01/2017,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.226,Y,75,GBP,01/01/2017,11700373,11700373,11700373,11700373,11700373,01/02/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/01/2017,18890,15014,15014,15014,15014,01/02/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/01/2017,2680090,2130136,2130136,2130136,2130136,01/02/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,OVERDRAFT,L,N,,Y,70,USD,01/01/2017,1285576,1021776,1021776,1021776,1021776,01/02/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/01/2017,19245,15296,15296,15296,15296,31/01/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/01/2017,62274085,49495443,49495443,49495443,49495443,31/01/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,GBP,01/01/2017,1975471,1975471,1975471,1975471,1975471,31/01/2017,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.115,Y,75,GBP,31/01/2017,2000000,2000000,2000000,2000000,2000000,28/04/2017,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59614770,78967200,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/01/2017,23725,18857,18857,18857,18857,31/01/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/01/2017,6718079,5339529,5339529,5339529,5339529,31/01/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,CLP,01/01/2017,708894,872,872,872,872,31/01/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,PEN,01/01/2017,9,2,2,2,2,31/01/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14920179,19500000,15000000,31/07/2022,Debenture price 132.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.306,Y,75,GBP,31/01/2017,35000000,35000000,35000000,35000000,35000000,28/04/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/01/2017,60690360,60690360,60690360,60690360,60690360,01/02/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/01/2017,23234239,23234239,23234239,23234239,23234239,01/02/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.862,Y,75,USD,14/11/2016,105000000,83459184,83459184,83459184,83459184,14/02/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.992,Y,,USD,26/01/2017,15000000,11922741,11922741,11922741,11922741,15/05/2017,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.976,Y,50,GBP,31/01/2017,10978960,10978960,10978960,10978960,10978960,01/02/2017,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14952529,19500000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25673214,26477560,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29873712,30333360,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18362944,19824287,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.018%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15238784,20793361,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.006%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15638010,18020913,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.006%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,638149,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.733%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.5,Y,,GBP,27/01/2017,15000000,15000000,15000000,15000000,0,26/02/2017,,F,T,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,19512708,19512708,0,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12625000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36600000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,291413,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,319030,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2004885,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34620000,41114436,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,31/01/2017,0,12457000,12457000,12457000,0,01/02/2017,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/12/2016,0,0,25000000,25000000,0,21/03/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,32546800,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,13/01/2017,13100000,11333160,11252845,11252845,11333160,13/02/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,34637111,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/01/2017,15810442,15810442,15810442,15810442,151580442,31/01/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.94,Y,70,GBP,25/01/2017,125100000,125100000,125100000,125100000,125100000,01/02/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98578041,128777100,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,,2328498,2328498,2328498,2328498,0,28/02/2017,,F,T,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7841075,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,20348144,20664176,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8074561,8317950,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,unsecured loan,L,N,,N,,GBP,01/01/2017,0,0,1175627,1175627,0,01/02/2017,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,30/01/2017,3500000,3500000,3500000,3500000,3500000,10/02/2017,,F,T,GBX
F&C UK High Income A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13314639,13396677,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
F&C UK High Income B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4685361,4714230,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,2613469,2613469,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,3724112,3724112,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,156533312,156533312,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,28803543,28803543,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,2.067,Y,,USD,18/11/2016,150000000,0,119198984,119801368,0,14/02/2017,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,45680170,45680170,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,42991030,42991030,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,64228048,64228048,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,14601284,14601284,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.423,Y,,GBP,30/12/2016,34500000,34500000,34500000,34500000,34500000,31/03/2017,,F,T,GBX
Finsbury Growth & Income,GB0007816068,BANK OF NEW YORK,L,N,,N,,EUR,31/01/2017,7,6,6,6,6,31/01/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,63587920,63587920,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,46600075,46600075,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42949674,43821552,0,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18897857,19281483,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,24922500,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,50415000,50000000,01/06/2031,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,31/01/2017,20000000,20000000,20000000,20000000,20000000,28/02/2017,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.03,N,,GBP,11/08/2014,4104592,4104592,4104592,4104592,4104592,,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.17,Y,,GBP,25/01/2017,2501120,2501120,2501120,2501120,2500000,02/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.172,Y,,GBP,26/01/2017,3200000,3200000,3200000,3200000,3200000,02/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.257,Y,,GBP,07/12/2016,1022986,1022986,1002986,1002986,1002986,07/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.176,Y,,GBP,27/01/2017,3800852,3800852,3800852,3800852,3800852,03/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.308,Y,,GBP,09/12/2016,1000000,1000000,1000000,1000000,1000000,09/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.177,Y,,GBP,30/01/2017,3001346,3001346,3001346,3001346,3001346,06/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.177,Y,,GBP,31/01/2017,1501560,1501560,1501560,1501560,1501560,07/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.189,Y,,GBP,09/01/2017,1002144,1002144,1002144,1002144,1002144,09/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.193,Y,,GBP,17/01/2017,2503805,2503805,2503805,2503805,2503805,17/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.196,Y,,GBP,23/01/2017,1300000,1300000,1300000,1300000,1300000,23/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.252,Y,,GBP,23/01/2017,1001044,1001044,1001044,1001044,1001044,23/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.252,Y,,GBP,24/01/2017,1002100,1002100,1002100,1002100,1002100,24/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.194,Y,,GBP,27/01/2017,2008708,2008708,2008708,2008708,2008708,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.192,Y,,GBP,30/01/2017,1500000,1500000,1500000,1500000,1500000,28/02/2017,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,19457169,19457169,0,31/01/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.42,Y,80,EUR,30/01/2017,1001225,0,860048,860048,0,06/02/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.428,Y,80,EUR,23/01/2017,2000000,0,1717992,1717992,0,06/02/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.426,Y,80,EUR,31/01/2017,2000000,0,1717992,1717992,0,14/02/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.428,Y,80,EUR,16/01/2017,1000713,0,859608,859608,0,16/02/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.463,Y,80,EUR,20/12/2016,1000081,0,859066,859066,0,20/02/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.428,Y,80,EUR,25/01/2017,1000000,0,858996,858996,0,27/02/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.428,Y,80,EUR,30/01/2017,5200000,0,4466778,4466778,0,28/02/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.463,Y,80,EUR,27/01/2017,2000000,0,1717992,1717992,0,31/03/2017,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.673,Y,50,USD,05/01/2017,5033256,4052867,4000680,4000680,0,06/03/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.669,Y,50,USD,30/12/2016,4000000,3237163,3179398,3179398,0,28/02/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.701,Y,50,USD,20/01/2017,5000000,4058112,3974247,3974247,0,20/03/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.891,Y,50,USD,23/01/2017,5057129,4048618,4019656,4019656,0,24/04/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,14/12/2016,2650000,2276339,2276339,2276339,2276339,14/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,22/11/2016,1307788,1123385,1123385,1123385,1123385,22/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.198,Y,75,GBP,12/12/2016,4036098,4036098,4036098,4036098,4036098,13/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.192,Y,75,GBP,19/01/2017,5784283,5784283,5784283,5784283,5784283,20/03/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.65,Y,75,USD,14/12/2016,1750000,1390986,1390986,1390986,1390986,14/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.828,Y,75,USD,12/12/2016,1215616,966231,966231,966231,966231,13/03/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.758,Y,75,USD,08/11/2016,2270462,1804675,1804675,1804675,1804675,08/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.248,Y,75,GBP,15/12/2016,2000000,2000000,2000000,2000000,2507395,15/03/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.277,Y,75,GBP,01/11/2016,3010146,3010146,3010146,3010146,3010146,01/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19805575,19805575,19805575,21089293,19805575,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.263,Y,75,GBP,28/11/2016,2538670,2538670,2538670,2538670,2538670,28/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.273,Y,75,GBP,24/11/2016,1801739,1801739,1801739,1801739,1801739,24/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.235,Y,75,GBP,20/01/2017,3000000,3000000,3000000,3000000,3000000,20/04/2017,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Overdraft,L,N,,N,,GBP,31/01/2017,0,0,3030217,3030217,0,01/02/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.329,Y,70,GBP,06/12/2016,1000000,1000000,1000000,1000000,1000000,06/02/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.378,Y,70,GBP,12/12/2016,1016539,1016539,1016539,1016539,1016539,13/03/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.361,Y,70,GBP,12/01/2017,1000000,1000000,1000000,1000000,1000000,12/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.401,Y,70,GBP,16/11/2016,1000000,1000000,1000000,1000000,1000000,16/02/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.359,Y,70,GBP,18/01/2017,1028525,1028525,1028525,1028525,1028525,18/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.401,Y,70,GBP,22/11/2016,1003504,1003504,1003504,1003504,1003504,22/02/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.401,Y,70,GBP,21/11/2016,501144,501144,501144,501144,501144,21/02/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.373,Y,70,GBP,19/12/2016,1012532,1012532,1012532,1012532,1012532,20/03/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.366,Y,70,GBP,24/01/2017,1750000,1750000,1750000,1750000,1750000,24/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.323,Y,70,GBP,26/01/2017,1003542,1003542,1003542,1003542,1003542,27/03/2017,,F,T,GBX
