FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9998583,10030326,10000000,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.877,Y,60,USD,11/10/2019,7157751,5642689,5531492,5531492,5531492,12/11/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.813,Y,60,HKD,11/10/2019,212500000,21356999,20952475,20952475,20952475,12/11/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59505585,84636648,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.787,N,60,JPY,23/01/2018,1300000000,8404361,9292676,9292676,9292676,23/01/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,N,60,JPY,23/10/2019,400000000,2867336,2859433,2859433,2859433,23/01/2020,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.787,Y,60,GBP,16/10/2019,6000000,6000000,6000000,6000000,6000000,18/11/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.683,Y,50,HKD,15/10/2019,85000000,8480664,8380990,8380990,8380990,15/11/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.665,Y,50,GBP,07/10/2019,5000000,5000000,5000000,5000000,5000000,07/11/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19944875,20367973,20000000,14/12/2023,,F,F,GBX
Aberdeen New India,GB0006048770,LOAN,L,N,1.494,Y,0,GBP,30/09/2019,19000000,19000000,19000000,19000000,19000000,29/11/2019,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.551,Y,75,GBP,11/09/2019,5650000,5650000,5650000,5650000,5650000,11/11/2019,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.497,Y,75,GBP,31/10/2019,4350000,4350000,4350000,4350000,4350000,11/11/2019,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4986049,5077241,5000000,27/04/2023,,F,F,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.664,Y,70,GBP,30/10/2019,2000000,2000000,2000000,2000000,2000000,29/11/2019,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9652467,9652467,9652467,9652467,08/06/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.68,Y,,USD,23/10/2019,12500000,7727975,7727975,7727975,7727975,22/11/2019,,F,T,GBX
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.711,Y,70,GBP,21/10/2019,30000000,30000000,29869333,29869333,30000000,21/11/2019,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,63,N,63,GBP,30/06/2017,12750000,12750000,12750000,12750000,12750000,15/06/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,RBS Loan 1,L,N,1.313,Y,75,GBP,31/10/2019,65000000,65000000,65000000,65000000,65000000,29/11/2019,,F,T,GBX
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44310000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44310000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18990000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18990000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,22684000,20000000,28/11/2033,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,24110000,20000000,28/11/2043,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,25334000,20000000,28/11/2053,,F,F,GBX
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24993125,25085477,25000000,29/07/2022,,F,F,GBX
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.664,Y,,GBP,30/10/2019,6000000,6000000,6000000,6000000,6000000,29/11/2019,,F,T,GBX
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,28601051,28601051,0,29/04/2022,,F,T,GBX
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25785550,31043977,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29892745,34909864,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17118223,20178389,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,1595000000,10475135,11404669,11404669,0,03/04/2020,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,100,JPY,19/05/2014,1800000000,10541598,12867451,12966308,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,100,JPY,11/08/2014,1000000000,5845068,7148584,7204640,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,100,JPY,15/10/2013,900000000,5727876,6433725,6481621,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,100,JPY,28/08/2013,2600000000,17212650,18586318,18721728,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,100,JPY,14/02/2014,900000000,5295151,6433725,6482132,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,66481828,67993074,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,23947755,24147429,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14297167,14346485,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15012026,15362410,0,18/12/2024,,F,F,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING US$15M AT 3.638380%,L,N,3.638,Y,,USD,11/09/2019,15000000,12142308,11591963,11591963,0,11/12/2019,,F,T,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING US$3M AT 3.3614%,L,N,3.361,Y,,USD,25/10/2019,3000000,2334903,2318393,2318393,0,11/12/2019,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18713000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49821000,49821000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9273570,9273570,0,08/04/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.93,Y,,USD,30/07/2019,14000000,11507953,10821674,10821674,11507953,30/01/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,Y,,USD,22/08/2019,48150000,39579138,37218830,37218830,39579138,24/02/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/08/2019,6700000,6700000,6700000,6700000,6700000,24/02/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.9,Y,,USD,05/08/2019,4700000,3863384,3632991,3632991,3863384,05/02/2020,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,18462014,18462014,0,,Bank overdraft,F,T,GBX
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.64,Y,75,GBP,31/10/2019,8942429,8942429,8942429,8942429,8942429,01/11/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/10/2019,19245,14873,14873,14873,14873,31/10/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,,01/10/2019,115216697,89039463,89039463,89039463,89039463,31/10/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,0,Y,,USD,01/10/2019,9052191,6995533,6995533,6995533,6995533,31/10/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,MAD,L,N,12.25,N,,MAD,31/10/2019,233,19,19,19,19,01/11/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,AED,L,N,4.259,N,,AED,31/10/2019,2280,480,480,480,480,01/11/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,EUR,L,N,1.292,N,,EUR,31/10/2019,12,10,10,10,10,01/11/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.75,N,80,GBP,31/10/2019,58561,58561,58561,58561,58561,01/11/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.391,N,80,EUR,31/10/2019,10216700,8808639,8808639,8808639,8808639,01/11/2019,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.559,N,75,GBP,31/10/2019,4000000,4000000,4000000,4000000,4000000,31/01/2020,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18335,18335,18335,18335,,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/10/2019,28460924,21994602,21994602,21994602,21994602,31/10/2019,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14869122,14869122,14960965,18225000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24757857,27260000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.694,Y,75,GBP,30/09/2019,10000000,10000000,10000000,10000000,10000000,29/11/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/10/2019,45158947,45158947,45158947,45158947,45158947,31/10/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/10/2019,41849806,41849806,41849806,41849806,41849806,31/10/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,1.29,Y,75,EUR,31/10/2019,22790,19649,19649,19649,19649,01/11/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,1.292,N,75,EUR,31/10/2019,1125,970,970,970,970,01/11/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,3.118,Y,75,USD,15/08/2019,120000000,92735703,92735703,92735703,92735703,15/11/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.728,Y,75,GBP,15/08/2019,20000000,20000000,20000000,20000000,20000000,15/11/2019,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,2.195,Y,30,USD,31/10/2019,12837848,9919524,9919524,9919524,9919524,01/11/2019,,F,T,GBX
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,10000000,10000000,10000000,10000000,10000000,26/03/2021,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,36365000,35000000,08/08/2039,,F,F,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,USD,18/10/2019,15400000,12152586,11901089,11901089,12152586,15/11/2019,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,JPY,18/10/2019,359000000,2602750,2566343,2566343,2602750,15/11/2019,,F,T,GBX
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,EUR,18/10/2019,3780000,3285728,3259012,3259012,3285728,15/11/2019,,F,T,GBX
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,776115,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24856655,28190000,0,28/06/2048,,F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,42678173,42247005,42247005,42247005,42247005,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,10660000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,32850000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,404494,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34705549,44402507,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49666688,58663744,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/10/2019,9711000,9711000,9711000,9711000,9711000,01/11/2019,,F,T,GBX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.86,Y,75,GBP,20/09/2018,14000000,14000000,13000000,13000000,14000000,20/09/2020,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short term bank facility,L,N,,N,25,GBP,18/12/2018,28000000,0,28000000,28000000,0,17/01/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,16/10/2019,13100000,11589331,11294564,11294564,11589331,18/11/2019,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29722737,37124673,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/10/2019,18352948,18352948,18352948,18352948,18352948,31/10/2019,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99270662,116830631,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M AT 3.88513%,L,N,3.885,Y,,USD,30/09/2019,18545250,15000000,14331723,14331723,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M AT 3.49513%,L,N,3.495,Y,,USD,30/09/2019,18545250,15000000,14331723,14331723,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB �8.75M AT 2.128%,L,N,2.128,Y,,GBP,30/09/2019,8750000,8750000,8750000,8750000,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB �7.5M AT 2.558%,L,N,2.558,Y,,GBP,30/09/2019,7500000,7500000,7500000,7500000,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M AT 1.22%,L,N,1.22,Y,,EUR,30/09/2019,1410900,1250000,1216450,1216450,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M AT 1.55%,L,N,,Y,,EUR,30/09/2019,1410900,1250000,1216450,1216450,0,30/12/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,NAB �1.25M AT 2.564% TO 30/12/19,L,N,2.564,Y,,GBP,02/10/2019,1250000,1250000,1250000,1250000,0,30/12/2019,,F,T,GBX
European Assets,GB00BHJVQ590,RBSI Loan,L,N,0.625,Y,,EUR,20/05/2019,12000000,19764336,10345719,10345719,19764336,19/11/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,43108626,44268248,35401000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18967796,19478029,15576000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27175000,25000000,01/06/2028,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,56650000,50000000,01/06/2031,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,86857500,75000000,24/05/2048,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,36211246,36247457,37666278,27/06/2026,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,59143200,57000000,27/06/2042,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,39475300,37000000,27/06/2049,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,21192000,20000000,27/06/2059,,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,9833241,9833241,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,21789646,21789646,0,,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,90092899,90092899,0,,,F,T,GBX
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,39213326,39213326,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,114197824,114197824,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,2613671,2613671,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.713,Y,67,GBP,04/10/2019,36700000,36700000,36700000,36700000,0,31/12/2019,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Northern Trust,L,N,,N,,EUR,31/10/2019,9,8,8,8,0,,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility ,L,N,,N,4,GBP,,3009373,0,3009373,3009373,3009373,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.621,Y,,GBP,02/10/2019,2524257,2524257,2524257,2524257,2524257,02/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.596,Y,,GBP,07/10/2019,3012478,3012478,3012478,3012478,3012478,07/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.637,Y,,GBP,14/10/2019,1516856,1516856,1516856,1516856,1516856,16/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.624,Y,,GBP,27/09/2019,2203638,2203638,2203638,2203638,2203638,27/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.593,Y,,GBP,28/10/2019,1008362,1008362,1008362,1008362,1008362,28/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.592,Y,,GBP,18/10/2019,4008869,4008869,4008869,4008869,4008869,18/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.625,Y,,GBP,02/09/2019,1504229,1504229,1504229,1504229,1504229,04/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.627,Y,,GBP,10/10/2019,1001308,1001308,1001308,1001308,1001308,10/12/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.594,Y,,GBP,25/10/2019,2513508,2513508,2513508,2513508,2513508,25/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.641,Y,,GBP,30/08/2019,1000000,1000000,1000000,1000000,1000000,29/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.575,Y,,GBP,31/10/2019,3272122,3272122,3272122,3272122,3272122,07/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.575,Y,,GBP,25/10/2019,7012686,7012686,7012686,7012686,7012686,01/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.625,Y,,GBP,30/09/2019,1500000,1500000,1500000,1500000,1500000,29/11/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.667,Y,,GBP,15/10/2019,1000000,1000000,1000000,1000000,1000000,15/01/2020,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,2,Y,,GBP,31/10/2019,10462180,10462180,10462180,10462180,10462180,01/11/2019,,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,01/10/2019,3000000,2586541,2586541,2586541,0,01/11/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,03/10/2019,1501751,1294780,1294780,1294780,0,03/12/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,03/10/2019,2000000,1724361,1724361,1724361,0,04/11/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,04/10/2019,2000000,1724361,1724361,1724361,0,06/01/2020,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,08/10/2019,2000000,1724361,1724361,1724361,0,08/11/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,27/09/2019,1000188,884848,862342,862342,0,27/11/2019,ING Bank,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,19/09/2019,2157757,1860376,1860376,1860376,1860376,19/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,06/09/2019,2572812,2218228,2218228,2218228,2218228,06/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19827757,19827757,19827757,23971582,19827757,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.485,Y,,USD,31/10/2019,3189469,2464814,2464814,2464814,2464814,07/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.765,Y,,USD,07/10/2019,2867682,2216138,2216138,2216138,2216138,07/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.598,Y,,USD,23/10/2019,2530812,1955805,1955805,1955805,1955805,25/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.611,Y,,USD,25/10/2019,1640563,1267823,1267823,1267823,1267823,01/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.696,Y,,USD,15/10/2019,2055630,1588586,1588586,1588586,1588586,15/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.49,Y,,GBP,07/10/2019,5068302,5068302,5068302,5068302,5068302,07/11/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.917,Y,,USD,19/09/2019,1165428,900640,900640,900640,900640,19/11/2019,,F,T,GBX
