ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Kings Arms Yard VCT,Ordinary Share,30/06/2016,GB0007174294,48926458,0,0,0,0,0,0,0,0,0,0,18.5,,409446,,,248883311,1021441,2998000,34461000,N/A,9.2,,,,,,Y,,N,100,48926458,48517012,19.49,,,,19.37,19.66,,,,19.52,19.49,,,,19.37,19.66,,,,19.52,,9.2,0,90.8,0,0,0,0,0,9.2,0,6.53,84.27,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,48517012,,,"Shares issued during the quarter included, 175,236 shares at 20.6p per share on 06/04/2016, 44,280 shares at 20.7p per share on 06/04/2016, 165,380 shares at 20.8p per share on 06/04/2016, and 636,545 shares at 19.61p per share on 29/04/2016.
Share buybacks included, 1,598,000 shares at 18.18p per share on 14/04/2016, 654,000 shares at 18.18p per share on 05/05/2016, 237,000 shares at 18.18p per share on 26/05/2016, 244,000 shares at 18.18p per share on 13/06/2016, and 265,000 shares at 18.18p per share on 30/06/2016.",GBX
VCT Generalist,Crown Place VCT,Ordinary Share,30/06/2016,GB0002577434,37385268,0,0,0,0,0,0,0,0,0,0,27.5,,676341,,,129182580,426104,59000,11915410,N/A,19,,,,,,Y,,N,100,37385268,36708927,28.42,,,,28.34,28.94,,,,28.82,28.42,,,,28.34,28.94,,,,28.82,5.8,19,0,0,81,0,0,0,0,19,0,1,80,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,36708927,,,,GBX
VCT Generalist,Albion Development VCT,Ordinary Share,30/06/2016,GB0004832472,43406642,0,0,0,0,0,0,0,0,0,0,68,,353678,,,62667863,544144,577000,5834700,N/A,25,0,0,,,,Y,,N,100,43406642,43052964,68.7,,,,68.64,69.26,,,,69.16,68.7,,,,68.64,69.26,,,,69.16,,25,0,0,75,0,0,0,0,25,0,1,74,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,43052964,,,,GBX
VCT Generalist,Albion Enterprise VCT,Ordinary Share,30/06/2016,GB00B1G3LR35,44924596,0,0,0,0,0,0,0,0,0,0,87.5,,143638,,,46240112,113609,0,0,N/A,25,,,,,,Y,,N,100,44924596,44780958,96.84,,,,,97.16,,,,,96.84,,,,,97.16,,,,,2.7,25,0,75,0,0,0,0,0,25,0,1,74,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,44780958,,,,GBX
VCT Generalist,Albion VCT,Ordinary Share,30/09/2016,GB0002039625,57876251,0,0,0,0,0,0,0,0,0,0,66.5,,748770,,,79427687,374773,0,7391188,N/A,10.75,,,,,,Y,,N,100,57876251,57127481,71.92,,,,71.46,72.87,,,,72.32,71.92,,,,71.46,72.87,,,,72.32,,10.75,0,89.25,0,0,0,0,0,10.75,0,0,89.25,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,57127481,,,"374,773 shares for 69.50p each. Net proceeds 10,635.05.",GBX
VCT Generalist,Kings Arms Yard VCT,Ordinary Share,30/09/2016,GB0007174294,52061103,0,0,0,0,0,0,0,0,0,0,18.5,,559617,,,248668311,0,215000,34676000,N/A,5.28,,,,,,Y,,N,100,52061103,51501486,20.71,,,,20.44,20.94,,,,20.64,20.71,,,,20.44,20.94,,,,20.64,,5.28,0,94.72,0,0,0,0,0,5.28,0,7.7,87.02,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,51501486,,,"Share buybacks included 110,000 shares at 18.18p per share on 07/09/2016 and 105,000 at 18.18p per share on 12/09/2016.",GBX
VCT Generalist,Crown Place VCT,Ordinary Share,30/09/2016,GB0002577434,39661342,0,0,0,0,0,0,0,0,0,0,25.75,,197300,,,129182850,0,0,11915410,N/A,16.04,,,,,,Y,,N,100,39661342,39464042,30.55,,,,30.14,30.7,,,,30.28,30.55,,,,30.14,30.7,,,,30.28,6.9,16.04,0,84,0,0,0,0,0,16.04,0,1.34,82.62,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,39464042,,,,GBX
VCT Generalist,Albion Development VCT,Ordinary Share,30/09/2016,GB0004832472,43192685,0,0,0,0,0,0,0,0,0,0,66.25,,-1092768,,,62674874,381011,374000,6208700,N/A,20,,,,,,Y,,N,100,43192685,44285453,70.66,,,,70.26,68.92,,,,68.68,70.66,,,,70.26,68.92,,,,68.68,6.5,20,0,0,80,0,0,0,0,20,0,0,80,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,44285453,,,,GBX
VCT Generalist,Albion Enterprise VCT,Ordinary Share,30/09/2016,GB00B1G3LR35,44861967,0,0,0,0,0,0,0,0,0,0,91.5,,245861,,,46065367,184698,359443,6029443,N/A,20.38,,,,,,Y,,N,100,44861967,44616106,96.85,,,,96.23,97.39,,,,96.71,96.85,,,,96.23,97.39,,,,96.71,,20.38,0,79.62,0,0,0,0,0,20.38,0,1.4,78.22,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,44616106,,,"184,698 shares issued on 31/08/2016 at 94.66p per share.
Share buybacks included; 279,443 shares on 05/08/2016 at 87.87p per share, 60,000 shares on 07/09/2016 at 87.87p per share, and 20,000 on 27/09/2016 at 87.87 per share.",GBX
VCT Generalist,Albion VCT,Ordinary Share,31/12/2016,GB0002039625,57963800,0,0,0,0,0,0,0,0,0,0,67,,1124397,,,79451535,377848,354000,7745188,N/A,7.58,,,,,,Y,,N,100,57963800,56839403,71.54,,,,71.14,72.95,,,,72.43,71.54,,,,71.14,72.95,,,,72.43,,7.58,0,92.42,0,0,0,0,0,7.58,0,0,92.42,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,56839403,,,"Buy back of 127,000 shares on 12/12/16 for 64.6p
Buy back of 227,000 shares on 20/12/16 for 66.7p
Share issue as part of dividend reinvestment scheme of 377,848 shares at 70.40p.Ner proceeds of 638K",GBX
VCT Generalist,Kings Arms Yard VCT,Ordinary Share,31/12/2016,GB0007174294,54080815,0,0,0,0,0,0,0,0,0,0,20,,678905,,,247618804,649493,1699000,36375000,N/A,2.31,,,,,,Y,,N,100,54080815,53401910,21.57,,,,21.37,21.84,,,,21.6,21.57,,,,21.37,21.84,,,,21.6,,2.31,0,97.69,0,0,0,0,0,2.31,0,7.11,90.58,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,53401910,,,"649,493 shares were issued on 31/10/2016 at 19.16p per share.
Share buybacks included the following all at 18.18p per share; 712,000 on 06/10/2016, 170,000 on 21/10/2016, and 90,000 on 03/11/2016.
Share buybacks also included the following all at 19.19p per share; 324,000 on 30/11/2016 and 403,000 on 12/12/2016.",GBX
VCT Generalist,Crown Place VCT,Ordinary Share,31/12/2016,GB0002577434,39519751,0,0,0,0,0,0,0,0,0,0,29,,332506,,,128131424,686844,1738000,13653410,N/A,13,,,,,,Y,,N,100,39519751,39187245,30.58,,,,30.43,30.84,,,,30.67,30.58,,,,30.43,30.84,,,,30.67,6.3,13,0,0,87,0,0,0,0,13,0,1,86,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,39187245,,,,GBX
VCT Generalist,Albion Development VCT,Ordinary Share,31/12/2016,GB0004832472,44085249,0,0,0,0,0,0,0,0,0,0,66,,549211,,,62326874,0,348000,6556700,N/A,23,,,,,,Y,,N,100,44085249,43536038,69.85,,,,69.48,70.73,,,,70.28,69.85,,,,69.48,70.73,,,,70.28,6.1,23,0,77,0,0,0,0,0,23,0,0,77,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,43536038,,,,GBX
VCT Generalist,Albion Technology & General VCT,Ordinary Share,31/12/2016,GB0005581672,64425781,0,0,0,0,0,0,0,0,0,0,65.25,,750010,,,89966164,244254,900000,10705070,N/A,10.59,,,,,,Y,,N,100,64425781,63675771,70.78,,,,70.19,71.61,,,,70.93,70.78,,,,70.19,71.61,,,,70.93,,10.59,0,89.41,0,0,0,0,0,10.59,0,2.9,86.51,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,63675771,,,,GBX
VCT Generalist,Albion Enterprise VCT,Ordinary Share,31/12/2016,GB00B1G3LR35,45966710,0,0,0,0,0,0,0,0,0,0,92.5,,307886,,,45994367,0,71000,6100443,N/A,23.42,,,,,,Y,,N,100,45966710,45658824,99.27,,,,98.48,99.94,,,,99.07,99.27,,,,98.48,99.94,,,,99.07,,23.42,0,76.58,0,0,0,0,0,23.42,0,1.1,75.48,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,45658824,,,"No shares issued during the quarter.
A share buyback of 71,000 shares, at 87.365p per share, occurred on 12/12/2016.",GBX
VCT Generalist,Kings Arms Yard VCT,Ordinary Share,31/03/2017,GB0007174294,60912802,0,0,0,0,0,0,0,0,0,0,20,,339936,,,273791041,26795237,623000,36998000,N/A,11.46,,,,,,Y,,N,100,60912802,60572866,22.12,,,,21.87,22.25,,,,21.98,22.12,,,,21.87,22.25,,,,21.98,,11.46,0,88.54,0,0,0,0,0,11.46,0,6.53,82.01,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60572866,,,"Shares issued included 4,249,243 shares at 20.9p per share on 31/01/2017, 1,647,857 shares at 21.0p per share on 31/01/2017, 12,460,938 shares at 21.1p per share on 31/01/2017, and 8,437,199 shares at 22.1p per share on 28/03/2017.",GBX
VCT Generalist,Crown Place VCT,Ordinary Share,31/03/2017,GB0002577434,45654284,0,0,0,0,0,0,0,0,0,0,28.5,,-950394,,,147332219,19761795,561000,14214410,N/A,21,,,,,,Y,,N,100,45654284,46604678,31.63,,,,31.36,30.99,,,,30.77,31.63,,,,31.36,30.99,,,,30.77,6.1,21,0,79,0,0,0,0,0,21,0,1,78,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,46604678,,,,GBX
VCT Generalist,Albion Development VCT,Ordinary Share,31/03/2017,GB0004832472,50059154,0,0,0,0,0,0,0,0,0,0,67.5,,55166,,,67617745,5374871,84000,6640700,N/A,28,,,,,,Y,,N,100,50059154,50003988,73.95,,,,73.37,74.03,,,,73.45,73.95,,,,73.37,74.03,,,,73.45,4.3,28,0,72,0,0,0,0,0,28,0,0,72,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,50003988,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Private Equity,Mithras,Ordinary Share,31/03/2017,GB0005962864,31810715,0,0,0,0,0,0,0,0,0,0,202,,187294,,,14228143,0,0,0,N/A,31.72,0,0,,,,Y,,N,100,31810715,31623421,222.11,,,,,223.43,,,,,222.11,,,,,223.43,,,,,0.17,31.72,0,-5.38,55.2,18.46,0,0,0,31.72,0,0,-5.38,0,55.2,0,18.46,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,31623421,,,,GBX
Private Equity,Mithras,Ordinary Share,30/09/2016,GB0005962864,29379172,0,0,0,0,0,0,0,0,0,0,164.5,,-391860,,,14228143,0,0,0,N/A,15.37,,,,,,Y,,N,100,29379172,29771032,209.09,,,,,206.34,,,,,209.09,,,,,206.34,,,,,,15.37,0,0.28,64.34,20.01,0,0,0,15.37,0,0,0.28,0,64.34,0,20.01,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,29771032,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Debt,BioPharma Credit,Ordinary Share,31/03/2017,GB00BDGKMY29,746954608,0,0,0,0,0,0,0,0,0,0,1.03,,51081,,,761877360,761877360,0,0,N/A,54.63,,,,,,Y,,N,100,746954608,746903527,0.98,,,,,0.98,,,,,0.98,,,,,0.98,,,,,0,54.63,24.77,0,0,20.6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,746903527,,,"Initial listing was 27 Mar of 526,747,200, subsequent listing was 30 Mar of 235,130,160 both were USD1.00",USD
Sector Specialist: Debt,JPMorgan Global Convertibles Income,Ordinary Share,30/04/2017,GG00B96SW597,212540050,15458938,15458938,15458938,15458938,0,0,0,0,0,15458938,95.63,,2638981,,,194064977,0,1007793,22776818,No,6.8,8,1,0,,,Y,,N,100,197081112,194442131,100.19,,,,100.19,101.55,,,,101.55,100.19,,,,100.19,101.55,,,,101.55,2.75,6.8,0,17.5,15.8,34.4,0,10.2,15.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,209901069,,,,GBX
Sector Specialist: Debt,BioPharma Credit,Ordinary Share,30/04/2017,GB00BDGKMY29,749394609,0,0,0,0,0,0,0,0,0,0,1.04,,1079646,,,761877360,0,0,0,N/A,63.49,,,,,,Y,,N,100,749394609,748314963,0.98,,,,,0.98,,,,,0.98,,,,,0.98,,,,,0,63.49,18.27,0,0,18.24,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,748314963,,,,USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
European Smaller Companies,JPMorgan European Smaller Companies,Ordinary Share,30/04/2017,GB00BMTS0Z37,706117529,62457895,62457895,62457895,62457895,0,0,0,0,0,62457895,349.75,,10923150,,,159987885,0,0,0,No,10.3,10,0,2,0,20,,,N,100,643659634,632736484,395.49,,,,,402.32,,,,,395.49,,,,,402.32,,,,,1.72,10.3,0,0,17.8,8.3,6.3,8.7,48.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,695194379,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ ISDX,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,JPMorgan Smaller Companies,Ordinary Share,30/04/2017,GB0007416000,219504869,22437118,22437118,22437118,22437118,0,0,0,0,0,22437118,918.75,,3282398,,,16448249,1290,0,0,No,2.9,11,8,0,0,15,,,N,100,197067751,193785353,1178.15,1131.4,,,,1198.11,1147.81,,,,1178.15,1131.4,,,,1198.11,1147.81,,,,1.92,2.9,0,97.1,0,0,0,0,0,2.9,0,0,11.9,63.3,2.7,19.2,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,216222471,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japanese Smaller Companies,JPMorgan Japan Smaller Companies,Ordinary Share,30/04/2017,GB0003165817,226138216,20108962,20108962,20108962,20108962,0,0,0,0,0,20108962,322.5,,348305,,,54918560,0,62000,1028000,No,2,10,8,0,0,20,,,N,100,206029254,205680949,374.52,,,,374.52,375.15,,,,375.15,374.52,,,,374.52,375.15,,,,375.15,1.39,2,0,0,0,0,98,0,0,2,0,0,78,6.3,6.8,6.9,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,225789911,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,JPMorgan Emerging Markets,Ordinary Share,30/04/2017,GB0003418950,1088456571,7639668,7639668,7639668,7639668,0,0,0,0,0,7639668,760,,10484557,,,124435160,0,0,7928365,No,0.3,1,0,0,0,20,,,N,100,1080816903,1070332346,860.15,,,,860.15,868.58,,,,868.58,860.15,,,,860.15,868.58,,,,868.58,1.88,0.3,0,20.3,59.9,6.6,12.5,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1077972014,,,,GBX
