FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9999416,9999416,10000000,03/03/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F00000VMZV,0P00015R7W
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.516,Y,60,USD,08/07/2020,7167128,5453525,5453525,5453525,5453525,07/08/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000010VYV,0P0001E4WM
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.771,Y,60,HKD,08/07/2020,212500000,20890372,20890372,20890372,20890372,07/08/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000010VZ6,0P0001E4WX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59530774,87218238,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,12500000,12500000,25000000,29/03/2021,,F,T,GBX,FSGBR04OZ1,F00000YY3V,0P0001AGHT
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.715,Y,60,JPY,23/01/2020,1300000000,9024058,9366904,9366904,9367979,22/01/2021,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,22/05/2020,400000000,3034377,2882455,2882455,2882455,24/08/2020,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.14,Y,60,GBP,17/07/2020,5500000,5500000,5500000,5500000,5500000,14/08/2020,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.026,Y,50,GBP,08/07/2020,5000000,5000000,5000000,5000000,5000000,07/08/2020,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19955000,20756193,20000000,14/12/2023,,F,F,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
Aberdeen New Dawn,GB00BBM56V29,Loan,L,N,1.208,Y,,HKD,22/07/2020,21000000,2127843,2064460,2064460,2064460,21/08/2020,,F,T,GBX,FSUSA08C2S,,
Aberdeen New India,GB0006048770,LOAN,L,N,0.973,Y,0,GBP,13/07/2020,24000000,24000000,24000000,24000000,24000000,13/08/2020,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,0.875,Y,75,GBP,10/07/2020,10000000,10000000,10000000,10000000,10000000,10/08/2020,,F,T,GBX,FSUSA08C2T,F00000OF0T,0P0000XFDZ
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4989041,5150850,5000000,27/04/2023,,F,F,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.02,Y,70,GBP,27/07/2020,2000000,2000000,2000000,2000000,2000000,27/08/2020,,F,T,GBX,FSUSA08C49,F00000Q9X0,0P0000Z9WH
Aberdeen Standard Asia Focus,GB0000100767,GBP Loan,L,N,0.976,Y,,GBP,06/07/2020,11200000,11200000,11200000,11200000,11200000,06/08/2020,,F,T,GBX,FSGBR07716,F000015F9A,0P0001KAHU
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.387,Y,70,GBP,27/07/2020,20000000,20000000,19893333,19893333,20000000,27/10/2020,,F,T,GBX,FSUSA08C1T,F000013C2B,0P0001H1B0
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,63,N,63,GBP,14/05/2020,10000000,0,33185020,33185020,0,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44208500,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44208500,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18946500,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18946500,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,22990000,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
