Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Asian Income,Aberdeen Asian Inc 2013 War,GB00B0PQ9168,3574043,120,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha,Artemis Alpha 2017 Subs,GB00B5SLGR82,6865616,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,GB00B4KTTT60,45629404,59,GBX,1,0,0,0,0,31/07/2014,0,1675,0,0,
Caledonia,Caledonia Emp Options 2017,,779881,443.85,GBX,1,0,0,0,0,30/09/2017,0,8064,0,0,8064 executive share options exercised during the month
Eastern European,Eastern European 2013 Subs,GB00B86T8K22,8533028,273,GBX,1,0,0,0,0,01/07/2013,0,0,0,0,
Fidelity Asian Values,Fidelity Asian 2013 Subs,GB00B3MZ6N80,11355524,191,GBX,1,0,0,0,0,31/05/2013,0,86986,0,0,During the month 86986 ordinary shares were issued on the exercise of rights attaching to 86986 subscription shares at an exercise price of 191 pence per share for a consideration of �166143.
Fidelity Japanese Values,Fid Jap Values 2013 Subs,GB00B4PF8J20,17219498,55,GBX,1,0,0,0,0,01/03/2013,0,12651,0,0,During the month 12651 ordinary shares were issued on the exercise of the rights attaching to 12651 subscription shares at an exercise price of 55 pence per share for a consideration of �6958.
Henderson International Income,Henderson Int Inc Subs,GB00B511KX90,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,GB00B1JLN010,1639672,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
Impax Asian Environmental Markets,Impax Asian 2014 Subs,GB00B4M82P85,39000116,100,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,GB00B3KHYY38,8545135,203,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,GB00B3NYCF82,8214424,100,GBX,1,0,0,0,0,30/06/2013,0,0,0,0,
JPMorgan Chinese,JPM Chinese 2013 Subs,GB00B2PNJ662,12729550,168,GBX,1,0,0,0,0,15/05/2013,0,0,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,GB00B3V4X029,10196074,543,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,GB00B3CSXS18,6130227,291,GBX,1,0,0,0,0,02/01/2014,0,0,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,GB00B3Q7DL73,7197658,174,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4806402,900,GBX,1,0,0,0,0,31/10/2013,0,0,0,0,
New City Energy,New City Energy Sub Share 2013,JE00B2B0VK93,24107550,70,GBX,1,0,0,0,0,28/02/2014,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,GB00B078RW73,12914737,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,GB00B68VXC96,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,GB00B615W327,24797500,478,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,7443418,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
World Trust Fund,World Trust Fund 2014 Warrants,LU0642053580,10804211,3.23,USD,1,0,0,0,0,31/03/2013,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,GB00B3VMCB07,2389926,699,GBX,1,0,0,0,0,31/07/2014,0,33336,0,0,Exercise of 33336 subscription shares at 699p per share on 01/02/13 proceeds �0.2m.
