Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.6,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,15.65,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.58,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.14,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.81,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.34,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,7.37,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.64,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26.28,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.66,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.4,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.31,31/03/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,7.22,31/03/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,10.56,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.39,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.68,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.02,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.2,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2.85,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.93,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.18,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,16.38,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.87,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18.14,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.74,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.24,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.64,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.68,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.5,31/03/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/03/2015,GB0000100767
Aberdeen Japan,Japan,Japan,98.93,31/03/2015,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.07,31/03/2015,GB0003920757
Aberdeen Japan,Japan,Fixed Interest,0,31/03/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.17,31/03/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,25.02,31/03/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.5,31/03/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.45,31/03/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,11.37,31/03/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.66,31/03/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.22,31/03/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.88,31/03/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,51.73,31/03/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.85,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.83,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.69,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.67,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.34,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,6.07,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.54,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1.02,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.06,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.43,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.66,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6.06,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.97,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.74,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.9,31/03/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.17,31/03/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.6,31/03/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.4,31/03/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/03/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,86.08,31/03/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.82,31/03/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.1,31/03/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,98.74,31/03/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,1.26,31/03/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,31/03/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.66,31/03/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.34,31/03/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/03/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,1,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,10,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Asia,2,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,6,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,16,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,2,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,16,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,6,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,2,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Egypt,1,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,United Arab Emirates,1,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equivalent,3,31/03/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,31/03/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,6,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,12,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,5,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,1,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,3,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,8,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Turkey,1,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,13,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,7,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,5,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,1,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,6,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,5,31/03/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/03/2015,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.21,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.2,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,31/03/2015,GB00B11V7W98
Alliance Trust,Global,France,3.19,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Germany,5.56,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,0.1,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Italy,2.34,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.97,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Norway,0.79,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.07,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.52,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.13,31/03/2015,GB00B11V7W98
Alliance Trust,Global,UK,23.29,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Australia,1.68,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.69,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.43,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Japan,2.22,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,0.73,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,0.68,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Mexico,0.04,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.88,31/03/2015,GB00B11V7W98
Alliance Trust,Global,USA,42.04,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,0.89,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,2.12,31/03/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.15,31/03/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,3.09,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1.29,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.97,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,4.66,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,6.94,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.92,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,1.17,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,1.58,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.5,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Other North America,73.93,31/03/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,3.95,31/03/2015,GB0003390720
Amati VCT,VCT AIM Quoted,UK,81.86,31/03/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,6.72,31/03/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,11.42,31/03/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,83.36,31/03/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,7.64,31/03/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9,31/03/2015,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.68,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.59,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.26,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.63,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.45,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.02,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,74.36,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.55,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.27,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.42,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.16,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.81,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.23,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,4.84,31/03/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.73,31/03/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,87.68,31/03/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,12.32,31/03/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,0.85,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.4,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.45,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,3.1,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,9.39,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,24.94,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.96,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1.45,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8.27,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.9,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.01,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,12.36,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,11.54,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,20.71,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,2.86,31/03/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,-5.19,31/03/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,78,31/03/2015,GB0000633262
Aurora,UK All Companies,China,2,31/03/2015,GB0000633262
Aurora,UK All Companies,Hong Kong,6,31/03/2015,GB0000633262
Aurora,UK All Companies,Singapore,1,31/03/2015,GB0000633262
Aurora,UK All Companies,Bermuda,2,31/03/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,4,31/03/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,7,31/03/2015,GB0000633262
Baillie Gifford Japan,Japan,Japan,97,31/03/2015,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,3,31/03/2015,GB0000485838
Baillie Gifford Japan,Japan,Fixed Interest,0,31/03/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,97,31/03/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,3,31/03/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/03/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.22,31/03/2015,GB0000767003
Bankers,Global,India,0.61,31/03/2015,GB0000767003
Bankers,Global,Poland,0.18,31/03/2015,GB0000767003
Bankers,Global,Denmark,0.64,31/03/2015,GB0000767003
Bankers,Global,France,2.44,31/03/2015,GB0000767003
Bankers,Global,Germany,3.37,31/03/2015,GB0000767003
Bankers,Global,Netherlands,0.44,31/03/2015,GB0000767003
Bankers,Global,Spain,0.62,31/03/2015,GB0000767003
Bankers,Global,Sweden,0.4,31/03/2015,GB0000767003
Bankers,Global,Switzerland,2.73,31/03/2015,GB0000767003
Bankers,Global,UK,38.7,31/03/2015,GB0000767003
Bankers,Global,Australia,1.87,31/03/2015,GB0000767003
Bankers,Global,China,6.82,31/03/2015,GB0000767003
Bankers,Global,Hong Kong,1.08,31/03/2015,GB0000767003
Bankers,Global,Japan,10.13,31/03/2015,GB0000767003
Bankers,Global,Singapore,0.49,31/03/2015,GB0000767003
Bankers,Global,South Korea,1.29,31/03/2015,GB0000767003
Bankers,Global,Taiwan,0.68,31/03/2015,GB0000767003
Bankers,Global,Thailand,0.46,31/03/2015,GB0000767003
Bankers,Global,Brazil,0.77,31/03/2015,GB0000767003
Bankers,Global,Colombia,0.15,31/03/2015,GB0000767003
Bankers,Global,Mexico,0.55,31/03/2015,GB0000767003
Bankers,Global,Peru,0.18,31/03/2015,GB0000767003
Bankers,Global,USA,24.39,31/03/2015,GB0000767003
Bankers,Global,Cash/Cash Equivalent,0.79,31/03/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,2.3,31/03/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,European Emerging,1.19,31/03/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,7.7,31/03/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.94,31/03/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,58.16,31/03/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,23.31,31/03/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,0.99,31/03/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.46,31/03/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.95,31/03/2015,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.22,31/03/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,0.81,31/03/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,5.54,31/03/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.91,31/03/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,2.13,31/03/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,1.83,31/03/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,88.81,31/03/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-0.25,31/03/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.44,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.81,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.12,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.45,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,4.59,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,2.64,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,3.37,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,8.49,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,7.22,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,2.4,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.92,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,18.93,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,37.73,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,-0.87,31/03/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,3.76,31/03/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,2.37,31/03/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.81,31/03/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,7.57,31/03/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,3.85,31/03/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,46.62,31/03/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,21,31/03/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.35,31/03/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,6.87,31/03/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,7.21,31/03/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,-0.65,31/03/2015,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Algeria,1.28,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,0.94,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,4.07,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,4.91,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Tunisia,0.83,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,9.33,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.1,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,2.32,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,7.54,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,7.36,31/03/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Belarus,1.98,31/03/2015,GB00B3SXM832
