AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,31/01/2015,GB00B0P6J834,424153075,30042144,30042144,30042144,30042144,0,0,0,0,0,30042144,200,,563723,,,194533389,0,0,0,N/A,1.48,8,6,,0,25,,,N,100,394110931,393547208,202.3,,,,,202.59,,,,,202.3,,,,,202.59,,,,,5.12,1.48,6.01,9.51,27.98,0,4.6,4.67,45.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,423589352,,No fair value calculation due to short term nature of loans.,,GBX
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,31/01/2015,GB0000100767,423754287,5000000,5000000,5000000,5000000,0,0,0,33047933,31817371,38047933,917.5,,1717589,,,38100317,0,0,1076290,No,2.3,10,7,,0,25,,,N,100,418754287,417036698,1007.84,,991.01,,991.01,1012.34,,995.09,,995.09,1007.84,,991.01,,991.01,1012.34,,995.09,,995.09,,2.3,0,14.27,10.93,0.55,0,3.24,68.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,422036698,,,,GBX
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,31/01/2015,GB00BBM56V29,284168875,26512777,26830756,26512777,26830756,0,0,0,0,0,26512777,183.25,,1428217,,,124547010,0,0,477731,No,0.59,10,10,,0,25,,,N,100,257656098,256227881,205.73,,,,205.73,206.87,,,,206.87,205.47,,,,205.47,206.62,,,,206.62,,0.59,0.18,20.68,19.85,6.01,4.85,5.68,42.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,282740658,,Fair value calculated using discounted cashflow.,,GBX
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,31/01/2015,GB0008710799,165287831,0,0,0,0,0,0,0,0,0,0,207,,2434113,,,73199141,0,0,12005671,No,-2.46,0,2,,,,Y,,N,100,165287831,162853718,222.48,,,,222.48,225.81,,,,225.81,222.48,,,,222.48,225.81,,,,225.81,2.1,-2.46,0,24.81,2.94,0.01,11.82,0,62.88,0,0,0,0,0,0,0,0,0,0,0,0,0,100,25,3,0,12,0,60,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,162853718,,,,GBX
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,31/01/2015,GB0002945029,683442650,0,0,0,0,0,0,0,59796624,55500438,59796624,282.25,,0,,,196326759,0,50000,0,N/A,0.52,10,9,,0,20,,,N,100,683442650,683442650,317.66,,316.99,,,317.66,,316.99,,,317.66,,316.99,,,317.66,,316.99,,,,0.52,0,22.9,21.01,7.94,5.98,6.72,34.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,683442650,,,"23/01/15 Buyback of 25,000 ordinary 20p shares at 290.00p per share
28/01/15 Buyback of 25,000 ordinary 20p shares at 286.00p per share",GBX
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,31/01/2015,GB0003322319,213440820,25137391,25137391,25137391,25137391,0,0,0,0,0,25137391,247,,230645,,,67488213,0,0,0,N/A,0.8,13,12,,0,30,,,N,100,188303429,188072784,278.68,,,,,279.02,,,,,278.68,,,,,279.02,,,,,,0.8,0,18,8.3,25.9,7,25.4,14.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,213210175,,,,GBX
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,31/01/2015,JE00B1GXH751,390345000,19353086,19353086,19353086,19353086,0,0,0,0,0,19353086,344.5,,3458000,,,110220564,250000,0,0,N/A,-0.03,5,5,,0,14,,,N,100,370991914,367533914,333.45,,,,,336.59,,,,,333.45,,,,,336.59,,,,,,-0.03,0,10.03,7.81,11.3,13.78,24.46,32.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,386887000,,No material difference between fair and par value,,GBX
Asia Pacific - Excluding Japan,Invesco Asia,Ordinary Share,31/01/2015,GB0004535307,192225851,0,0,0,0,0,0,0,0,0,0,193.25,,2567601,,,88529557,0,178147,3277224,No,0.79,0,0,1,0,25,,,N,100,192225851,189658250,214.23,,,,214.23,217.13,,,,217.13,214.23,,,,214.23,217.13,,,,217.13,2.33,0.79,0,14.85,1.1,20.51,10.81,20,31.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,189658250,,,"On 23rd Jan Trust purchased 178,147 shs for cancellation at 196.5p, with total consideration �352,510.",GBX
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,31/01/2015,GB0001320778,271748578,15000000,15000000,15000000,15000000,0,0,0,0,0,15000000,240,,-82813,,,95046993,0,0,0,N/A,5,6,1,,0,20,,,N,100,256748578,256831391,270.22,,,,,270.13,,,,,270.22,,,,,270.13,,,,,1.78,5,0,10,3,17,13,27,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,271831391,,,,GBX
Asia Pacific - Excluding Japan,Martin Currie Pacific,Ordinary Share,31/01/2015,GB0005695126,134595802,0,0,0,0,0,0,0,0,0,0,307,,940283,,,38025087,0,0,1480785,No,7.57,0,0,8,0,20,,,N,100,134595802,133655519,351.49,,,,351.49,353.97,,,,353.97,351.49,,,,351.49,353.97,,,,353.97,,7.57,0,39.75,18.76,5.45,4.68,0,23.79,0,0,0,0,0,0,0,0,40,19,5,5,0,31,40,19,5,5,0,31,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,133655519,,The Loan has been repaid as at 30 June 2014,,GBX
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,31/01/2015,GB0006674385,242062554,0,0,0,0,0,0,0,0,0,0,196.25,,2526145,,,116848386,0,0,0,N/A,8.66,0,0,9,,,Y,,N,100,242062554,239536409,205,,,,,207.16,,,,,205,,,,,207.16,,,,,1.34,8.66,0,5.2,6.46,2.72,16.85,5.29,54.82,0,0,0,0,0,0,0,0,0,0,-4,2,0,102,5,7,2,17,5,64,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,239536409,,,,GBX
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,31/01/2015,GB0006667470,149043296,4660763,4660763,4660763,4660763,0,0,0,0,0,4660763,200,,56570,,,66619845,0,0,0,N/A,2,3,1,,,,Y,,N,100,144382533,144325963,216.64,,,,,216.73,,,,,216.64,,,,,216.73,,,,,1.4,2,0,5,1,28,21,16,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,148986726,,,,GBX
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,31/01/2015,GB0007918872,562911284,9987349,9987349,9987349,9987349,0,0,0,0,0,9987349,293.5,,-402919,,,169225716,0,0,0,N/A,1,2,1,,,,Y,,N,100,552923935,553326854,326.98,,,,,326.74,,,,,326.98,,,,,326.74,,,,,2.1,1,0,25,9,9,10,7,39,0,0,0,0,0,0,0,0,0,0,0,0,0,100,25,9,9,10,7,40,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,563314203,,Par and fair value are not materially different.,,GBX
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,31/01/2015,GB00B0CRWN59,479947884,34066091,34066091,34066091,34066091,0,0,0,0,0,34066091,194,,1802868,,,222916574,0,0,14025000,N/A,2,8,5,,,,Y,,N,100,445881793,444078925,199.21,,,,198.9,200.02,,,,199.67,199.21,,,,198.9,200.02,,,,199.67,4.4,2,0,20,16,5,12,5,40,0,0,0,0,0,0,0,0,54,29,0,0,0,17,21,16,5,12,5,41,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,478145016,,,,GBX
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,31/01/2015,GB0007836132,312886283,20000000,20000000,20000000,20000000,0,0,0,0,0,20000000,863,,-52987,,,31643650,0,0,0,N/A,11.07,7,0,5,0,10,,,N,100,292886283,292939270,925.74,,,,,925.58,,,,,925.74,,,,,925.58,,,,,,11.07,0,7.37,16.39,4.21,11.5,14,35.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,16,4,12,14,47,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,312939270,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,31/01/2015,GB0003656021,184269000,0,0,0,0,0,0,0,0,0,0,244,,1227000,,,65944000,0,0,0,N/A,3.06,0,0,3,0,5,,,N,100,184269000,183042000,277.57,,,,,279.43,,,,,277.57,,,,,279.43,,,,,,3.06,0,23.16,12.63,4.14,4.28,10.4,42.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,183042000,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,31/01/2015,GB0000059971,115604667,2650000,2650000,2650000,2650000,0,0,0,0,0,2650000,466,,1632337,,,20763425,0,10000,0,N/A,1.5,2,1,,0,15,,,N,100,112954667,111322330,536.15,,,,,544.01,,,,,536.15,,,,,544.01,,,,,,1.5,0,0,0,0,0,98.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,113972330,,,"7 January 2015 10,000 shares were bought back at a cost of �0.04M",GBX
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,31/01/2015,GB00B62Z3C74,1122861140,234461271,234839287,234461271,234839287,0,16054999,0,0,0,234461271,135,,7743253,,,571254480,0,0,100000,No,0,26,26,,0,30,,,N,100,888399869,880656616,154.16,,,,154.16,155.52,,,,155.52,154.1,,,,154.1,155.45,,,,155.45,,0,0,0,0,0,0,98.96,1.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1115117887,,,,GBX
Country Specialists: Asia Pacific,India Capital Growth,Ordinary Share,31/01/2015,GB00B0P8RJ60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,31/01/2015,GB0003435012,173965547,15047606,15047606,15047606,15047606,0,0,0,0,0,15047606,190,,-408356,,,75531426,0,0,2383539,No,2,9,7,,0,15,,,N,100,158917941,159326297,210.94,,,,210.94,210.4,,,,210.4,210.94,,,,210.94,210.4,,,,210.4,2.19,2,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,174373903,,,,GBX
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,31/01/2015,GB0003450359,675430060,0,0,0,0,0,0,0,0,0,0,585,,-981373,,,105707798,0,0,19909788,No,0,0,0,,0,15,,,Y,100,675430060,676411433,,,,,,638.96,,,,638.96,,,,,,638.96,,,,638.96,1.09,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,676411433,,,,GBX
Country Specialists: Asia Pacific,New India,Ordinary Share,31/01/2015,GB0006048770,230355088,0,0,0,0,0,0,0,0,0,0,360.5,,459618,,,59070140,0,0,0,N/A,0.89,0,0,1,0,25,,,N,100,230355088,229895470,389.19,,,,,389.97,,,,,389.19,,,,,389.97,,,,,1.24,0.89,0,0,0,0,0,99.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,229895470,,,,GBX
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity,Ordinary Share,31/01/2015,KYG9361Y1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,31/01/2015,GB0032164732,181006190,6038947,6038947,6038947,6038947,0,0,0,0,0,6038947,288,,9188310,,,52337112,0,195000,0,N/A,6,3,0,3,0,15,,,N,100,174967243,165778933,316.75,,,,,334.31,,,,,316.75,,,,,334.31,,,,,6.87,6,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,171817880,,,,GBX
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/01/2015,GB00B0HW6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,31/01/2015,GB00B602HS43,29662854,123073,123073,123073,123073,123073,0,0,0,0,123073,59.25,,218596,,,47792362,0,2647000,13936536,No,0,0,0,,,,Y,,N,100,29539781,29321185,61.35,,,,61.35,61.81,,,,61.81,61.35,,,,61.35,61.81,,,,61.81,3.72,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,29444258,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,31/01/2015,IM00B1Z40704,209556386,0,0,0,0,0,0,0,0,0,0,1.3,,-1110135,,,139285912,0,15477601,1138969,N/A,2.94,0,0,3,,,Y,,N,100,209556386,210666521,1.51,,,,1.5,1.5,,,,1.49,1.51,,,,1.5,1.5,,,,1.49,4.2,2.94,0,0,0,0,0,0,97.06,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,210666521,,,"23/01/15 US$ 22,998,167 Tender offer for 15,477,601 shares in QIF.
",USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,31/01/2015,GB00B01RDH75,267657644,6204243,6204243,6204243,6204243,0,0,0,0,0,6204243,236.25,,451596,,,105671408,0,0,5561653,Yes,0.33,2,2,,0,15,,,N,100,261453401,261001805,246.99,,,,246.46,247.42,,,,246.86,246.99,,,,246.46,247.42,,,,246.86,2.7,0.33,0,0,18.48,18.43,10.74,13.29,38.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,267206048,,,,GBX
Europe,European Investment Trust,Ordinary Share,31/01/2015,GB0003295010,343247101,0,0,0,0,0,0,0,0,0,0,761.5,,-134608,,,42069371,0,0,0,N/A,4.26,0,0,4,0,20,,,N,100,343247101,343381709,816.23,,,,,815.91,,,,,816.23,,,,,815.91,,,,,2.55,4.26,0,0,13.65,20.6,13.01,16.84,31.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,dp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,343381709,,,,GBX
Europe,Fidelity European Values,Ordinary Share,31/01/2015,GB00BK1PKQ95,799036252,41105735,41105735,41105735,41105735,0,0,0,0,0,41105735,168.6,,15198405,,,416447910,0,0,0,N/A,1.49,5,4,,0,30,,,N,100,757930517,742732112,178.35,,,,,182,,,,,178.35,,,,,182,,,,,,1.49,0,3.68,23.07,15.19,3.04,20.46,33.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,783837847,,,,GBX
Europe,Henderson EuroTrust,Ordinary Share,31/01/2015,GB0004199294,179122296,6652709,6652709,6652709,6652709,0,0,0,0,0,6652709,842.5,,193296,,,20390541,0,0,0,N/A,1.17,4,3,,0,30,,,N,100,172469587,172276291,844.88,,,,,845.83,,,,,844.88,,,,,845.83,,,,,2.3,1.17,0,0,26.88,25.11,4.44,16.93,25.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,178929000,,,,GBX
