ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Albion Technology & General VCT C shares,Ordinary Share,31/03/2010,B0MV237,25188602,0,0,0,0,0,0,0,0,56.5,94926,,,34662440,0,0,0,N/A,22,100,78,N,100,25188602,25093676,72.39,,,,,72.67,,,,,72.39,,,,,72.67,,,,,,22,43,35,0,0,0,0,0,22,43,0,35,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,25093676,,,
VCT Generalist,Albion Technology & General VCT C shares,Ordinary Share,30/06/2010,B0MV237,24070025,0,0,0,0,0,0,0,0,62,181319,,,34115722,57168,603886,0,N/A,18,100,82,N,100,24070025,23888706,70.02,,,,,70.55,,,,,70.02,,,,,70.55,,,,,,18,45,37,0,0,0,0,0,18,45,0,37,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,23888706,,,
VCT Generalist,Albion Technology & General VCT C shares,Ordinary Share,30/09/2010,B0MV237,24318150,0,0,0,0,0,0,0,0,61,-52616,,,33919222,0,256500,0,N/A,10,100,90,N,100,24318150,24370766,71.85,,,,,71.69,,,,,71.85,,,,,71.69,,,,,,10,50,40,0,0,0,0,0,10,50,0,40,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,24370766,,,
VCT Generalist,Albion Technology & General VCT C shares,Ordinary Share,31/12/2010,B0MV237,23018089,0,0,0,0,0,0,0,0,61,49750,,,33788441,60068,190849,0,N/A,10,100,90,N,100,23018089,22968339,67.98,,,,,68.12,,,,,67.98,,,,,68.12,,,,,,10,54,36,0,0,0,0,0,10,54,0,36,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,22968339,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
UK Smaller Companies,Henderson Smaller Companies,Ordinary Share,31/01/2011,906506,305622000,23007447,26941247,23007447,26941247,0,0,0,23007447,308.75,1369000,,,74906796,0,0,0,N/A,-1,108,109,N,100,282614553,281245553,375.46,,,,,377.29,,,,,370.21,,,,,372.04,,,,,,-1,0,101,0,0,0,0,0,-1,0,0,67,23,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,304253000,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Albion Prime VCT,Ordinary Share,31/03/2011,204006,14911734,0,0,0,0,0,0,0,0,62,289792,,,21155823,1180497,168150,2198096,N/A,11,100,89,N,100,14911734,14621942,69.12,,,,68.45,70.49,,,,69.69,69.12,,,,68.45,70.49,,,,69.69,,11,0,89,0,0,0,0,0,11,0,0,89,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,Ap,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,14621942,,,
VCT Generalist,Albion Technology & General VCT,Ordinary Share,31/03/2011,558167,35291398,0,0,0,0,0,0,0,0,78,144897,,,39841775,1235770,322386,0,N/A,9,100,91,N,100,35291398,35146501,88.22,,,,,88.58,,,,,88.22,,,,,88.58,,,,,,9,55,36,0,0,0,0,0,9,55,0,36,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,35146501,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/05/2011,B0HW611,16334263,0,0,0,0,0,0,0,0,194.11,-165829,,,4745000,0,33709,1000000,N/A,1,100,99,Y,100,16334263,16500092,,,,,,344.24,,,,318.11,,,,,,344.24,,,,318.11,1.42,1,12,7,4,23,0,0,53,0,0,0,0,0,0,0,0,1,0,87,0,0,12,6,0,93,0,0,1,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,16500092,,,"on 20/05/11 109,291 share were cancelled from Treasury.

On 20/05/11 8,709 shares were cancelled at a cost of $23,859 and on 27/05/2011 25,000 share were cancelled at a cost of $76,290."
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Global Growth,RIT Capital Partners,Ordinary Share,30/06/2011,736639,2208814469,250294418,0,250294418,0,0,0,0,250294418,1296,3034004,,,153866062,0,0,0,N/A,17,113,94,N,100,1958520051,1955486047,1270.9,,,,,1272.87,,,,,,,,,,0,,,,,0.01,17,12,12,13,18,6,7,15,0,0,0,0,0,0,0,0,4,8,63,0,23,2,15,4,48,1,17,15,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,2205780465,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
UK Smaller Companies,Standard Life UK Smaller Companies,Ordinary Share,30/06/2011,295958,178724746,0,0,0,0,0,25000000,23146911,25000000,237,2205396,,,64547556,100000,0,0,No,4,116,112,N,100,153724746,151519350,234.74,,,,,238.16,,,,,237.61,,,,,241.03,,,,,,4,0,86,4,3,0,3,0,4,0,0,41,11,1,31,10,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,176519350,Additional Portfolio Spread: 2% held in FTSE Techmark All Share (Xaar - 0157081),,"24/06/11 - 100,000 shares issued at 233.0p"
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Sector Specialist: Biotechnology & Healthcare,Worldwide Healthcare,Ordinary Share,30/06/2011,338530,429784907,60007463,60007463,60007463,60007463,0,0,0,60007463,753,1852939,,,43157210,0,0,358607,Yes,0,116,116,N,100,369777444,367924505,852.52,818.36,,,817.9,856.81,821.97,,,821.49,852.52,818.36,,,817.9,856.81,821.97,,,821.49,,0,3,2,14,69,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,427931968,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Albion VCT,Ordinary Share,30/06/2011,203962,29048418,0,0,0,0,0,0,0,0,63,286358,,,35902654,557746,384000,2427273,N/A,12,100,88,N,100,29048418,28762060,80.11,,,,79.03,80.91,,,,79.77,80.11,,,,79.03,80.91,,,,79.77,6.8,12,0,88,0,0,0,0,0,12,0,0,88,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,28762060,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Hedge Funds,Alternative Investment Strategies,Ordinary Share,30/06/2011,B06GDT1,232413097,0,0,0,0,0,0,0,0,112,-1970261,,,180246921,0,2008907,15463683,N/A,-7,100,107,Y,100,232413097,234383358,,,,,,128.94,,,,127.6,,,,,,128.94,,,,127.6,,-7,0,0,14,22,0,1,70,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,234383358,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Albion Prime VCT,Ordinary Share,30/06/2011,204006,15163489,0,0,0,0,0,0,0,0,62,46250,,,21429862,414039,140000,2266151,N/A,12,100,88,N,100,15163489,15117239,70.54,,,,69.73,70.76,,,,69.92,70.54,,,,69.73,70.76,,,,69.92,0,12,0,88,0,0,0,0,0,12,0,0,88,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,15117239,,,
VCT Generalist,Albion Income & Growth VCT,Ordinary Share,30/06/2011,B01YYK8,27467746,0,0,0,0,0,0,0,0,59,-116802,,,42282801,715138,423000,3932649,N/A,10,100,90,N,100,27467746,27584548,65.24,,,,64.71,64.96,,,,64.45,65.24,,,,64.71,64.96,,,,64.45,4.65,10,0,90,0,0,0,0,0,10,0,0,90,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,27584548,Dividend paid of 1.75p per share on 30 June 2011 to shareholders on the register as at 3 June 2011,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,30/06/2011,B0HW611,16373190,0,0,0,0,0,0,0,0,199.38,-209947,,,4513506,0,231494,1000000,N/A,0,100,100,Y,100,16373190,16583137,,,,,,362.76,,,,333.13,,,,,,362.76,,,,333.13,0.81,0,10,7,4,26,0,0,53,0,0,0,0,0,0,0,0,1,0,84,0,0,15,8,0,90,0,0,2,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,16583137,,,"A TOTAL OF 231,494 SHARES WERE CANCELLED AT A COST OF $744,449 IN JUNE 2011."
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Global Growth,Cayenne Trust,Ordinary Share,30/06/2011,636911,71765790,0,0,0,0,0,14718270,15391179,14718270,130.5,298125,,,42487181,30000,0,1115729,Yes,10,126,113,N,100,57047520,56749395,133.57,,,,133.49,134.27,,,,134.17,131.98,,,,131.95,132.69,,,,132.63,1.6,10,8,24,23,11,5,16,3,0,0,0,0,0,0,0,0,178,-51,0,-27,0,0,45,20,12,3,17,3,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,71467665,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Albion Enterprise VCT,Ordinary Share,30/06/2011,B1G3LR3,28037991,0,0,0,0,0,0,0,0,77.5,505122,,,32027474,510237,82000,356010,N/A,32,100,68,N,100,28037991,27532869,85.97,,,,85.87,87.54,,,,87.43,85.97,,,,85.87,87.54,,,,87.43,5.7,32,0,0,68,0,0,0,0,32,0,0,68,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,27532869,,,
