Fund,Sector,Country,Percent,Date,ISIN
Aberdeen All Asia,Asia Pacific - Including Japan,India,6,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Sri Lanka,1,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,UK,8,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,4,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,China,4,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,18,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Indonesia,1,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,24,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,2,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,3,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,16,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,4,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,5,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,3,31/08/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Cash/Cash Equiv.,1,31/08/2013,GB0003920757
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,6,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,10,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,27,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,31/08/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3,31/08/2013,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,10,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,1,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,16,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,9,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,21,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,2,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,9,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,11,31/08/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,5,31/08/2013,GB0000100767
Aberdeen Latin American Income,Latin America,Argentina,2,31/08/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,36,31/08/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4,31/08/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,2,31/08/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,11,31/08/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1,31/08/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2,31/08/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,42,31/08/2013,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,11,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,11,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,20,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,6,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4,31/08/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/08/2013,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98,31/08/2013,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,2,31/08/2013,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK High Income,UK,86,31/08/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Cash/Cash Equiv.,2,31/08/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Fixed Interest,12,31/08/2013,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99,31/08/2013,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1,31/08/2013,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,31/08/2013,GB0000066554
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,9,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,12,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,4,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,10,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,4,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,14,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,7,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,5,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,11,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Chile,1,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,4,31/08/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,3,31/08/2013,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,2,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,14,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,7,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,3,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,India,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,4,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Russia,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,9,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,2,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Brazil,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,7,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,11,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,31/08/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,8,31/08/2013,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Income & Growth VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global Growth,Belgium,1,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Denmark,1,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,France,4,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Germany,4,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Italy,2,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Sweden,1,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Switzerland,3,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,UK,24,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Hong Kong,1,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Japan,2,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,New Zealand,1,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Singapore,1,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,South Korea,2,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Taiwan,1,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Thailand,1,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Mexico,2,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Canada,2,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,USA,40,31/08/2013,GB00B11V7W98
Alliance Trust,Global Growth,Fixed Interest,7,31/08/2013,GB00B11V7W98
Alternative Investment Strategies,Hedge Funds,Not reported,,,
Altus Resource Capital,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,76,31/08/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,4,31/08/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,20,31/08/2013,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,91,31/08/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,2,31/08/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,7,31/08/2013,GB00B641BB82
Artemis Alpha Trust,UK Growth,Cyprus,1,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Denmark,2,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Finland,1,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Ireland,3,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Luxembourg,1,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,UK,74,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Papua New Guinea,1,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Singapore,6,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Canada,5,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,USA,1,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Bermuda,2,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cayman Islands,1,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cash/Cash Equiv.,1,31/08/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Fixed Interest,1,31/08/2013,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,97,31/08/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,3,31/08/2013,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,France,2,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,3,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,6,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,21,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,5,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,2,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,6,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,7,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,6,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,5,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Other North America,1,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,19,31/08/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,5,31/08/2013,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,UK,67,31/08/2013,GB0000633262
Aurora,UK Growth,China,14,31/08/2013,GB0000633262
Aurora,UK Growth,Japan,3,31/08/2013,GB0000633262
Aurora,UK Growth,Bermuda,1,31/08/2013,GB0000633262
Aurora,UK Growth,Cash/Cash Equiv.,9,31/08/2013,GB0000633262
Aurora,UK Growth,Fixed Interest,6,31/08/2013,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global Growth,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/08/2013,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,1,31/08/2013,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,100,31/08/2013,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global Growth,Denmark,1,31/08/2013,GB0000767003
Bankers,Global Growth,France,2,31/08/2013,GB0000767003
Bankers,Global Growth,Germany,3,31/08/2013,GB0000767003
Bankers,Global Growth,Netherlands,1,31/08/2013,GB0000767003
Bankers,Global Growth,Spain,1,31/08/2013,GB0000767003
Bankers,Global Growth,Switzerland,4,31/08/2013,GB0000767003
Bankers,Global Growth,UK,43,31/08/2013,GB0000767003
Bankers,Global Growth,Australia,2,31/08/2013,GB0000767003
Bankers,Global Growth,China,1,31/08/2013,GB0000767003
Bankers,Global Growth,Hong Kong,3,31/08/2013,GB0000767003
Bankers,Global Growth,Japan,10,31/08/2013,GB0000767003
Bankers,Global Growth,Singapore,1,31/08/2013,GB0000767003
Bankers,Global Growth,South Korea,2,31/08/2013,GB0000767003
Bankers,Global Growth,Taiwan,1,31/08/2013,GB0000767003
Bankers,Global Growth,Thailand,1,31/08/2013,GB0000767003
Bankers,Global Growth,Brazil,1,31/08/2013,GB0000767003
Bankers,Global Growth,Mexico,1,31/08/2013,GB0000767003
Bankers,Global Growth,USA,20,31/08/2013,GB0000767003
Bankers,Global Growth,Cash/Cash Equiv.,2,31/08/2013,GB0000767003
Baring Emerging Europe,European Emerging Markets,Not reported,,,
Baronsmead VCT,VCT Generalist,UK,87,31/08/2013,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equiv.,6,31/08/2013,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,7,31/08/2013,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,87,31/08/2013,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equiv.,6,31/08/2013,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,7,31/08/2013,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,88,31/08/2013,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equiv.,6,31/08/2013,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,6,31/08/2013,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,85,31/08/2013,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equiv.,7,31/08/2013,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,8,31/08/2013,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,88,31/08/2013,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,6,31/08/2013,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,6,31/08/2013,GB00B0YZHK97
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1,31/08/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2,31/08/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,98,31/08/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-1,31/08/2013,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other African,1,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,2,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,2,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,2,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other European,23,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,1,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,7,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,21,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,34,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-1,31/08/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,31/08/2013,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,European Emerging,6,31/08/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Hungary,4,31/08/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,2,31/08/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,8,31/08/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4,31/08/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,54,31/08/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,18,31/08/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,4,31/08/2013,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,1,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Mali,1,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,9,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,1,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,6,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,4,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,2,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,2,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,2,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,2,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,3,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cambodia,1,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,4,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,1,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,2,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,3,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,3,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,12,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,7,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,8,31/08/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,25,31/08/2013,GB00B3SXM832
BlackRock Frontiers C shares,Global Emerging Markets,Mali,1,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Nigeria,8,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Other African,2,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Bangladesh,5,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Kazakhstan,2,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Other Asia,2,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Pakistan,3,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Sri Lanka,2,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Slovenia,1,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Ukraine,2,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Cambodia,1,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Vietnam,2,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Panama,1,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Kuwait,3,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Oman,1,31/08/2013,GB00BBBSB408
BlackRock Frontiers C shares,Global Emerging Markets,Other Middle East,9,31/08/2013,GB00BBBSB408
