FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9998250,10051792,10000000,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,3.531,Y,60,USD,11/04/2019,7157751,5469987,5678952,5678952,5678952,11/07/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.787,Y,60,HKD,11/04/2019,212500000,20706456,21503309,21503309,21503309,11/07/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59493479,82540404,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.787,Y,60,JPY,23/01/2018,1300000000,8404361,9498221,9498221,9498221,23/01/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,23/04/2019,400000000,2820411,2922952,2922952,2922952,23/07/2019,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.806,Y,60,GBP,17/05/2019,6500000,6500000,6500000,6500000,6500000,17/06/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.645,Y,50,HKD,15/05/2019,85000000,8416842,8601324,8601324,8601324,14/06/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5000000,5000000,07/10/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19939250,20424987,20000000,14/12/2023,,F,F,GBX
Aberdeen New India,GB0006048770,LOAN,L,N,1.517,Y,0,GBP,29/05/2019,15000000,15000000,15000000,15000000,15000000,29/07/2019,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.577,Y,75,GBP,11/04/2019,5650000,5650000,5650000,5650000,5650000,11/07/2019,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4984373,5092720,5000000,27/04/2023,,F,F,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.677,Y,70,GBP,29/05/2019,2000000,2000000,2000000,2000000,2000000,28/06/2019,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9904626,9904626,9904626,9904626,08/06/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,3.28,Y,,USD,23/05/2019,12500000,9917487,9917487,9917487,9917487,24/06/2019,,F,T,GBX
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.846,Y,70,GBP,18/03/2019,30000000,30000000,29856000,29856000,30000000,18/06/2019,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,63,N,63,GBP,30/06/2017,10000000,10000000,10000000,10000000,0,,,F,T,GBX
Alliance Trust,GB00B11V7W98,RBS Loan 1,L,N,1.326,Y,75,GBP,31/05/2019,50000000,50000000,50000000,50000000,5000000,28/06/2019,,F,T,GBX
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,42934500,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,42934500,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18400500,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18400500,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,21350917,20000000,28/11/2033,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,21449789,20000000,28/11/2043,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,21985588,20000000,28/11/2053,,F,F,GBX
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,29231219,29231219,0,29/04/2022,,F,T,GBX
AVI Global,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,15000000,0,19383600,19383600,0,02/07/2023,Valued monthly by fund manager,F,T,GBX
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26443230,30199580,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29889843,34673350,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17555017,19499931,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.756,N,90,JPY,10/04/2019,1465000000,10092312,10705934,10705934,0,10/10/2019,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,13153284,13295534,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,7307380,7388177,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6576642,6645378,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18999189,19193159,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6576642,6646174,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,,JPY,24/11/2017,9300000000,62873119,67958636,69295473,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,24479724,24743434,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14614760,14672354,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15345498,15655973,0,18/12/2024,,F,F,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING us$15m at 4.10063%,L,N,4.101,Y,,USD,11/03/2019,15000000,11523392,11900984,11900984,0,11/06/2019,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18752000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49821000,49821000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9520787,9520787,9520787,08/04/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.93,Y,,USD,30/01/2019,14000000,10774618,11086476,11086476,10774618,30/07/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,Y,,USD,22/02/2019,48150000,37056990,38129556,38129556,37056990,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/02/2019,6700000,6700000,6700000,6700000,6700000,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.9,Y,,USD,04/02/2019,4700000,3617193,3721889,3721889,3617193,05/08/2019,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,23436855,23436855,0,,Bank overdraft,F,T,GBX
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.639,N,75,GBP,31/05/2019,9894339,9894339,9894339,9894339,9894339,01/06/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,GBP,01/05/2019,19245,15269,15269,15269,15269,31/05/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,,01/05/2019,132775981,105344463,105344463,105344463,105344463,31/05/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,0,Y,,,01/05/2019,36167320,28695152,28695152,28695152,28695152,31/05/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,AED,L,N,13.5,N,,,31/05/2019,2193,474,474,474,474,01/06/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.75,N,80,GBP,31/05/2019,172212,172212,172212,172212,172212,01/06/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.49,N,80,EUR,31/05/2019,6557708,5797894,5797894,5797894,5797894,01/06/2019,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.567,Y,75,GBP,30/04/2019,4000000,4000000,4000000,4000000,4000000,31/07/2019,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18823,18823,18823,18823,,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/05/2019,20790128,16494888,16494888,16494888,16494888,31/05/2019,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14869122,14869122,14954115,18300000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24751303,25867500,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.676,Y,75,GBP,31/05/2019,10000000,10000000,10000000,10000000,10000000,28/06/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/05/2019,53883447,59193025,59193025,59193025,59193025,31/05/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/05/2019,58499690,55526349,55526349,55526349,55526349,31/05/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,1.958,Y,75,CHF,31/05/2019,58000,45750,45750,45750,45750,01/06/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,1.391,Y,75,EUR,31/05/2019,323303,285843,285843,285843,285843,01/06/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,3.75,Y,75,GBP,31/05/2018,515998,515998,515998,515998,515998,01/06/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,Z,0,Y,0,BRL,31/05/2019,4197908,850864,850864,850864,850864,01/06/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,3.478,Y,75,USD,15/05/2019,120000000,95207871,95207871,95207871,95207871,15/08/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.766,Y,75,GBP,15/05/2019,20000000,20000000,20000000,20000000,20000000,15/08/2019,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,2.726,Y,30,USD,31/05/2019,6073867,4809460,4809460,4809460,4809460,01/06/2019,,F,T,GBX
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,20000000,20000000,20000000,20000000,20000000,26/03/2021,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,JPY,08/05/2019,450000000,3100500,3288322,3288322,3100500,07/06/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,USD,08/05/2019,18300000,14039125,14519202,14519202,14039125,07/06/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,JPY,29/05/2019,240000000,1728000,1753772,1753772,1728000,26/06/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,USD,29/05/2019,12200000,9629957,9679468,9679468,9629957,26/06/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,EUR,29/05/2019,6867600,6058916,6071812,6071812,6058916,26/06/2019,,F,T,GBX
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,659925,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24912266,26360000,0,28/06/2048,,F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,35641760,38876047,38725798,38725798,38876047,,,F,T,GBX
City Merchants High Yield,JE00B6RMDP68,Loan,L,N,,N,35,GBP,31/05/2019,0,0,233423,233423,0,30/06/2019,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,11009000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,33642000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,295942,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,386488,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1947687,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34692193,43477389,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49661704,53693703,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/05/2019,19536000,19536000,19536000,19536000,19536000,01/06/2019,,F,T,GBX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.86,Y,75,GBP,20/09/2018,14000000,14000000,11000000,11000000,14000000,20/09/2020,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short term bank facility,L,N,,N,25,GBP,18/12/2018,28000000,0,28000000,28000000,0,17/01/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,N,60,GBP,,28600000,28600000,0,0,28600000,30/04/2019,Fair value of debenture is calculated using market price.,T,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,15/05/2019,13100000,11582158,11582158,11582158,11582158,14/06/2019,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,36672556,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/05/2019,25435626,25435626,25435626,25435626,25435626,31/05/2019,,F,T,GBX
Edinburgh Dragon,GB0002945029,Loan,L,N,1.502,Y,,GBP,29/05/2019,25500000,25500000,25500000,25500000,25500000,28/06/2019,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99165376,118700800,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.401,Y,70,GBP,29/05/2019,23700000,23700000,23700000,23700000,23700000,05/06/2019,Loan,F,T,GBX
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,31/05/2019,0,0,490179,490179,0,30/06/2019,Overdraft,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,USD Loan LT NAB,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,20311012,20283794,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,EUR Loan LT NAB,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8310862,8338907,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,Sterling Loan LT NAB,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7531410,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB �3,375,000 at 2.20325% ST",L,N,2.203,Y,,GBP,28/03/2019,3375000,3375000,3375000,3375000,0,28/06/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB US$9,895,500 at 4.00738% ST",L,N,4.007,Y,,USD,28/03/2019,9895500,7484683,7851079,7851079,0,28/06/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB EUR2,128,263 at 0.91% ST",L,N,0.91,Y,,EUR,28/03/2019,2128263,1821580,1881670,1881670,0,28/06/2019,,F,T,GBX
European Assets,GB00BHJVQ590,RBSI Loan,L,N,0.625,N,,EUR,20/05/2019,22936250,19764336,20278185,20278185,19764336,19/07/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,44206215,45399783,35401000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19450735,19975904,15576000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,26555000,25000000,01/06/2028,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,54875000,50000000,01/06/2031,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,81225000,75000000,24/05/2048,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/05/2019,68000000,53586345,53951132,53951132,53586345,28/06/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/05/2019,6640000000,47521918,48521016,48521016,47521918,28/06/2019,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,8168892,8168892,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,5208472,5208472,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,169755928,169755928,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,43668707,43668707,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,118868373,118525332,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,80507214,0,80507214,80507214,0,,,F,T,GBX
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,41842938,41842938,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,80596664,80596664,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,7976247,7976247,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Northern Trust,L,N,,N,,EUR,31/05/2019,120,7,106,106,106,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Scotiabankl,L,N,1.898,Y,67,GBP,01/04/2019,36700000,36700000,36700000,36700000,36700000,01/07/2019,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility ,L,N,,N,4,GBP,,3813600,0,3813600,3813600,3813600,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.663,Y,,GBP,02/05/2019,2507164,2507164,2507164,2507164,2507164,02/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.614,Y,,GBP,01/05/2019,3003631,3003631,3003631,3003631,3003631,03/06/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.657,Y,,GBP,08/04/2019,1504119,1504119,1504119,1504119,1504119,10/06/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.613,Y,,GBP,15/05/2019,3013760,3013760,3013760,3013760,3013760,17/06/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.612,Y,,GBP,24/05/2019,1001327,1001327,1001327,1001327,1001327,24/06/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.579,Y,,GBP,28/05/2019,4505454,4505454,4505454,4505454,4505454,04/06/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.65,Y,,GBP,28/05/2019,1002863,1002863,1002863,1002863,1002863,29/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.654,Y,,GBP,30/04/2019,1007279,1007279,1007279,1007279,1007279,28/06/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.699,Y,,GBP,30/04/2019,1000605,1000605,1000605,1000605,1000605,31/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.608,Y,,GBP,29/05/2019,3250000,3250000,3250000,3250000,3250000,28/06/2019,BANK LOAN,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,1.75,Y,,GBP,31/05/2019,11983774,11983774,11983774,11983774,11983774,03/06/2019,,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,03/04/2019,1000000,859660,884134,884134,0,03/06/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,15/04/2019,1501000,1290350,1327085,1327085,0,17/06/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,18/04/2019,2000000,1719321,1768268,1768268,0,18/06/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,31/05/2019,2003878,1771697,1771697,1771697,0,07/06/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,09/05/2019,2000000,1768268,1768268,1768268,0,10/06/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,10/05/2019,1000000,884134,884134,884134,0,12/08/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,29/05/2019,2001834,1769890,1769890,1769890,0,28/06/2019,ING Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,3.117,Y,50,USD,03/05/2019,8020863,6383744,6363744,6363744,0,03/06/2019,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking corp,L,N,3.098,Y,50,USD,31/05/2019,15009031,11908149,11908149,11908149,0,07/06/2019,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,3.088,Y,50,USD,15/05/2019,5030191,3990948,3990948,3990948,0,17/06/2019,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Overdraft,L,N,,Y,,GBP,31/05/2019,19063,19063,19063,19063,0,31/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,15/05/2019,2151869,1902541,1902541,1902541,1902541,17/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,18/04/2019,2565017,2267820,2267820,2267820,2267820,18/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19824345,19824345,19824345,23428474,19824345,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.228,Y,,USD,13/05/2019,3582232,2842139,2842139,2842139,2842139,13/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.547,Y,,GBP,30/04/2019,3527285,3527285,3527285,3527285,3527285,28/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.476,Y,,GBP,30/05/2019,5041852,5041852,5041852,5041852,5041852,06/06/2019,,F,T,GBX
