Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.33,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.75,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.42,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.66,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.53,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.79,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.87,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,25.08,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.69,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.99,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.37,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.07,31/08/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,7.45,31/08/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.74,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.31,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.63,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,12.01,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.53,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,17,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.53,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.64,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,10.74,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.59,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,5.39,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.09,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.19,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,1.44,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.02,31/08/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.15,31/08/2015,GB0000100767
Aberdeen Japan,Japan,Japan,101.04,31/08/2015,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,-1.04,31/08/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.07,31/08/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,20.12,31/08/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.93,31/08/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.19,31/08/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,9.53,31/08/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.45,31/08/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.42,31/08/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.78,31/08/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,59.51,31/08/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.86,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.53,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.19,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.88,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1.39,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.87,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.85,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.62,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.54,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.58,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3.15,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.01,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.57,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.44,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.31,31/08/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.21,31/08/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.09,31/08/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.91,31/08/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/08/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,85,31/08/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equivalent,3.95,31/08/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,11.05,31/08/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99.4,31/08/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,0.6,31/08/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,31/08/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.73,31/08/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.27,31/08/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/08/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Belgium,0.21,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,Denmark,0.21,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,France,1.53,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,Germany,0.38,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,Guernsey,1.49,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,Netherlands,0.26,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,Switzerland,1.16,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,UK,87.95,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,Canada,0.19,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,USA,3.95,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,0.31,31/08/2015,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,2.36,31/08/2015,GB0004829437
Advance Developing Markets,Global Emerging Markets,South Africa,4,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,20,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,9,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,2,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,17,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,4,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,4,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,6,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,2,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Saudi Arabia,1,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,United Arab Emirates,1,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equivalent,4,31/08/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,31/08/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,1,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,7,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,3,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,11,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Sri Lanka,1,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,15,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,1,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,9,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Turkey,1,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,6,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,5,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,1,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,6,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,0,31/08/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/08/2015,GG00B1W59J17
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.29,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Australia,1.36,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,0.8,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Japan,4.44,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,0.59,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.32,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,31/08/2015,GB00B11V7W98
Alliance Trust,Global,France,3.46,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Germany,4.29,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,1.34,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Italy,1.93,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.58,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Norway,1.82,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.09,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.54,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.41,31/08/2015,GB00B11V7W98
Alliance Trust,Global,UK,22.67,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,0.96,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.9,31/08/2015,GB00B11V7W98
Alliance Trust,Global,USA,41.28,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,2.1,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,1.48,31/08/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.27,31/08/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Africa,0.35,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,3.9,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,1.12,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,2.98,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,2.1,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.46,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,3.09,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.93,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.22,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,74.31,31/08/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,7.54,31/08/2015,GB0003390720
Amati VCT,VCT AIM Quoted,UK,85.18,31/08/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,6.6,31/08/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,8.22,31/08/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,87.33,31/08/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,6.86,31/08/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,5.81,31/08/2015,GB00B641BB82
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.2,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,3.59,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.62,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.54,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.87,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.98,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.16,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,81.24,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.12,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.79,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.02,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,1.81,31/08/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.06,31/08/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,89.56,31/08/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,10.44,31/08/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7.96,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,25.34,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,India,1.81,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.77,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1.38,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Papua New Guinea,0.99,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,6.13,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,2.84,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.65,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,12.66,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,7.55,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.3,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.58,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,16.42,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,2.65,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,6.97,31/08/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Fixed Interest,0,31/08/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Hong Kong,7,31/08/2015,GB0000633262
Aurora,UK All Companies,UK,81,31/08/2015,GB0000633262
Aurora,UK All Companies,Bermuda,3,31/08/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,6,31/08/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,3,31/08/2015,GB0000633262
Baillie Gifford Japan,Japan,Japan,98,31/08/2015,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,2,31/08/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,96,31/08/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,4,31/08/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.34,31/08/2015,GB0000767003
Bankers,Global,Australia,1.63,31/08/2015,GB0000767003
Bankers,Global,China,5.04,31/08/2015,GB0000767003
Bankers,Global,Hong Kong,1.16,31/08/2015,GB0000767003
Bankers,Global,India,0.35,31/08/2015,GB0000767003
Bankers,Global,Japan,10.79,31/08/2015,GB0000767003
Bankers,Global,Singapore,0.41,31/08/2015,GB0000767003
Bankers,Global,South Korea,0.68,31/08/2015,GB0000767003
Bankers,Global,Taiwan,0.96,31/08/2015,GB0000767003
Bankers,Global,Thailand,0.4,31/08/2015,GB0000767003
Bankers,Global,Poland,0.15,31/08/2015,GB0000767003
Bankers,Global,Denmark,0.56,31/08/2015,GB0000767003
Bankers,Global,France,2.65,31/08/2015,GB0000767003
Bankers,Global,Germany,4.01,31/08/2015,GB0000767003
Bankers,Global,Netherlands,0.46,31/08/2015,GB0000767003
Bankers,Global,Spain,0.71,31/08/2015,GB0000767003
Bankers,Global,Sweden,0.46,31/08/2015,GB0000767003
Bankers,Global,Switzerland,3.05,31/08/2015,GB0000767003
Bankers,Global,UK,36.1,31/08/2015,GB0000767003
Bankers,Global,Brazil,0.54,31/08/2015,GB0000767003
Bankers,Global,Chile,0.17,31/08/2015,GB0000767003
Bankers,Global,Mexico,0.31,31/08/2015,GB0000767003
Bankers,Global,Peru,0.14,31/08/2015,GB0000767003
Bankers,Global,USA,22.72,31/08/2015,GB0000767003
Bankers,Global,Cash/Cash Equivalent,6.21,31/08/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,0.85,31/08/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Georgia,1.21,31/08/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,16.53,31/08/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.99,31/08/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,54.17,31/08/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,21.81,31/08/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1.08,31/08/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,1.01,31/08/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.35,31/08/2015,GB0032273343
Baronsmead VCT,VCT Generalist,UK,78.21,31/08/2015,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equivalent,16.42,31/08/2015,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,5.37,31/08/2015,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,79.53,31/08/2015,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equivalent,15.84,31/08/2015,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,4.63,31/08/2015,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,79.37,31/08/2015,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equivalent,15.66,31/08/2015,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,4.97,31/08/2015,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,73.36,31/08/2015,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equivalent,19.19,31/08/2015,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,7.45,31/08/2015,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,86.05,31/08/2015,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equivalent,9.4,31/08/2015,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,4.55,31/08/2015,GB00B0YZHK97
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2.65,31/08/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.2,31/08/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,0.78,31/08/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,6.32,31/08/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Sweden,1.05,31/08/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,4.7,31/08/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,83.84,31/08/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,0.46,31/08/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.59,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,9.66,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.01,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,3.56,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,1.71,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,2.66,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,4.58,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,3.77,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,3.06,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,12.59,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.01,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,0.69,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,14.38,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,30.08,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,3.02,31/08/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,6.63,31/08/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Kazakhstan,3.25,31/08/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.73,31/08/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,9.66,31/08/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.04,31/08/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,54.84,31/08/2015,GB00B0BN1P96
