FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.184,Y,60,HKD,22/01/2015,252841607,21709012,21712927,21712927,21712927,23/02/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.119,Y,60,USD,22/01/2015,11007751,7326046,7329217,7329217,7329217,23/02/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.452,Y,60,GBP,22/01/2015,1000000,1000000,1000000,1000000,1000000,23/02/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.402,Y,,GBP,26/01/2015,5000000,5000000,5000000,5000000,5000000,26/02/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,7368750,7370997,7368750,23/01/2018,,F,F,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.12,Y,60,USD,16/01/2015,14800000,0,9854185,9854185,0,17/02/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.236,Y,50,HKD,23/01/2015,154100000,13231045,13233431,13233431,13233431,24/02/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.502,Y,50,GBP,23/01/2015,2500000,2500000,2500000,2500000,2500000,24/02/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.167,Y,50,USD,23/01/2015,8680000,5776846,5779346,5779346,5779346,24/02/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,,GBP,11/11/2014,5000000,5000000,5000000,5317979,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.504,Y,,GBP,28/01/2015,2650000,2650000,2650000,2650000,2650000,27/02/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.452,Y,70,GBP,23/01/2015,5000000,5000000,5000000,5000000,5000000,24/02/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,23750000,23750000,23750000,23750000,23750000,15/06/2017,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,USD,28/05/2014,4500000,0,2987820,2987820,0,31/03/2015,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.509,Y,67,GBP,30/01/2015,0,100000000,100000000,100000000,100000000,27/02/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.388,Y,67,GBP,30/01/2015,0,50000000,50000000,50000000,50000000,27/02/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.353,Y,67,GBP,30/01/2015,0,90000000,90000000,90000000,90000000,27/02/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.753,Y,67,GBP,30/01/2015,0,40000000,40000000,40000000,40000000,27/02/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.204,Y,,GBP,29/01/2015,12500000,12500000,12500000,12500000,12500000,27/02/2015,,F,T,GBX
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,14737500,16103619,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5101442,5574046,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5101442,5573904,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,10202884,11147242,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5668269,6192598,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.07466%,L,N,1.075,Y,,JPY,01/12/2014,1500000000,8070300,8502404,8606537,0,26/11/2017,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,18988701,19745309,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11308000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19428000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,Bank loan,L,N,0.796,Y,70,JPY,26/01/2015,1101125265,6241474,6241474,6241474,6241474,02/02/2015,,F,T,GBX
Bankers,GB0000767003,Bank loan,L,N,0.824,Y,70,JPY,16/01/2015,500960386,2839278,2839578,2839578,2839578,16/02/2015,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/01/2015,30068704,30068704,30068704,30068704,30068704,01/02/2015,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/01/2015,1438660,1438660,1438660,1438660,1438660,31/01/2015,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,NOK,01/01/2015,18,2,2,2,2,31/01/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/01/2015,18890,12577,12577,12577,12577,31/01/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/01/2015,6129407,4080959,4080959,4080959,4080959,31/01/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/01/2015,3464725,2306814,2306814,2306814,2306814,31/01/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,GBP,01/01/2015,899,899,899,899,899,31/01/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,HUF,01/01/2015,30629,74,74,74,74,31/01/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,TRY,01/01/2015,5829,1592,1592,1592,1592,31/01/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/01/2015,19245,12813,12813,12813,12813,31/01/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/01/2015,67033863,44631146,44631146,44631146,44631146,31/01/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/01/2015,4125988,2747083,2747083,2747083,2747083,31/01/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,PKR,01/01/2015,340077,2240,2240,2240,2240,31/01/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,GBP,01/01/2015,1277,1277,1277,1277,1277,31/01/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/01/2015,8255838,6202966,6202966,6202966,6202966,31/01/2015,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.468,Y,75,GBP,31/10/2014,2000000,2000000,2000000,2000000,2000000,28/02/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/01/2015,23725,15796,15796,15796,15796,31/01/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,3.5,Y,75,GBP,01/01/2015,759238,759238,759238,759238,759238,31/01/2015,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14890904,18450000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.713,Y,75,GBP,30/01/2015,25000000,25000000,25000000,25000000,25000000,30/04/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/01/2015,46529113,46529113,46529113,46529113,46529113,01/02/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/01/2015,24586436,24586436,24586436,24586436,24586436,01/02/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,,N,75,GBP,,0,0,2897635,2897635,0,28/02/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.557,Y,75,GBP,07/11/2014,35500000,35500000,35500000,35500000,35500000,09/02/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.232,Y,75,USD,07/11/2014,110000000,73240562,73240562,73240562,73240562,09/02/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.602,Y,50,USD,01/01/2015,5620102,3729702,3729702,3729702,3729702,01/02/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.219,Y,50,GBP,01/01/2015,6618224,6618224,6618224,6618224,6618224,01/02/2015,,F,T,GBX
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59555000,80484000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14938260,19275000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18362929,22816662,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.770%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15232003,21906284,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.983%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16181362,18985446,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.983%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,429882,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.811%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.403,Y,,GBP,31/01/2015,20000000,20000000,20000000,20000000,20000000,27/02/2015,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13110000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37419000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,355041,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34556406,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/01/2015,3256000,3256000,3256000,3256000,0,01/02/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34946340,28600000,30/04/2019,Fair value of debenture,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.931,Y,60,EUR,23/01/2015,6100000,0,4583192,4583192,4583192,24/02/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.452,Y,60,GBP,23/01/2015,6000000,0,6000000,6000000,6000000,24/02/2015,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5032662,5000000,24/11/2017,,F,F,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,115091269,9887141,9887141,9887141,9825583,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,23602699,2026894,2026894,2026894,2026894,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,150374194,6686879,6686879,6686879,6686879,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,380584651,2157256,2157256,2157256,2157256,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,12125149,8774577,8774577,8774577,8774577,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,51255242,38510268,38510268,38510268,38510268,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,6155464,3232317,3232317,3232317,3232317,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2689879,1394732,1394732,1394732,1394732,,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.179,Y,70,GBP,,71000000,71000000,71000000,71000000,71000000,03/02/2015,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98073971,137695800,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7786968,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,17045076,17508124,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,7062359,7163626,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,18828007,18828007,0,31/01/2015,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,1.2,Y,80,GBP,12/01/2015,1400000,1400000,1400000,1400000,1400000,12/02/2015,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,12/01/2015,1500000,1500000,1500000,1500000,1500000,12/02/2015,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,25137391,25137391,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,118582627,118582627,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,16054999,16054999,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.435,Y,,USD,14/11/2014,150000000,0,99823645,100201661,0,17/02/2015,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,41105735,41105735,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,24634864,24634864,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,66160594,66160594,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,47886228,47886228,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.868,Y,,GBP,31/12/2014,0,26400000,26400000,26400000,26400000,31/03/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,31/12/2099,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,53266000,53266000,49266000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,37410000,37410000,50904000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,17/12/2014,75000000,75000000,75000000,75000000,75000000,17/03/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,16/12/2014,94717500,73505000,71166000,71166000,73505000,16/03/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,16/12/2014,4655000000,24900000,26386000,26386000,249000000,16/03/2015,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.92,N,,GBP,11/08/2014,2485661,2485661,2485661,2485661,2485661,,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,5000000,5000000,5000000,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.435,Y,,GBP,26/01/2015,2706431,2706431,2706431,2706431,2706431,02/02/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.44,Y,,GBP,28/01/2015,2500688,2500688,2500688,2500688,2500688,04/02/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.438,Y,,GBP,29/01/2015,4850000,4850000,4850000,4850000,4850000,05/02/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.436,Y,,GBP,30/01/2015,702552,702552,702552,702552,702552,06/02/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.461,Y,,GBP,12/01/2015,1504605,1504605,1504605,1504605,1504605,12/02/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.458,Y,,GBP,22/01/2015,1252239,1252239,1252239,1252239,1252239,23/02/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.461,Y,,GBP,26/01/2015,1507074,1507074,1507074,1507074,1507074,26/02/2015,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,15717249,15717249,15717249,31/01/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.865,Y,80,EUR,26/01/2015,2001924,1502439,1504132,1504132,1502439,02/02/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.886,Y,80,EUR,29/01/2015,2602499,1953168,1955369,1955369,1953168,05/02/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.884,Y,80,EUR,26/01/2015,4250000,3189613,3193208,3193208,3189613,09/02/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.134,Y,50,USD,26/11/2014,5000000,3165859,3329116,3329116,0,26/02/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.136,Y,50,USD,28/11/2014,8000000,5108394,5326586,5326586,0,27/02/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.103,Y,50,USD,10/12/2014,6000000,3823239,3994940,3994940,0,10/02/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.112,Y,50,USD,30/01/2015,10066401,6373762,6702444,6702444,0,31/03/2015,National Australia Bank,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.408,Y,75,GBP,06/11/2014,2313801,2313801,2313801,2313801,2313801,06/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.858,Y,75,EUR,15/01/2015,872012,655180,655180,655180,655180,16/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.878,Y,75,EUR,22/01/2015,2001507,1503818,1503818,1503818,1503818,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.898,Y,75,EUR,22/12/2014,1122474,1122474,843363,843363,843363,23/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.379,Y,75,GBP,11/12/2014,4038447,4038447,4038447,4038447,4038447,11/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.329,Y,75,GBP,26/01/2015,1111717,1111717,1111717,1111717,1111717,02/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.329,Y,75,GBP,30/01/2015,2524024,2524024,2524024,2524024,2524024,06/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.354,Y,75,GBP,12/01/2015,2051450,2051450,2051450,2051450,2051450,12/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.352,Y,75,GBP,22/01/2015,7070883,7070883,7070883,7070883,7070883,23/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.354,Y,75,GBP,26/01/2015,1014494,1014494,1014494,1014494,1014494,26/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.405,Y,75,GBP,24/11/2014,1022053,1022053,1022053,1022053,1022053,24/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.382,Y,75,GBP,26/01/2015,500000,500000,500000,500000,500000,26/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.351,Y,75,GBP,27/01/2015,2605976,2605976,2605976,2605976,2605976,27/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.353,Y,75,GBP,30/01/2015,1527315,1527315,1527315,1527315,1527315,27/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.381,Y,75,GBP,28/01/2015,3082912,3082912,3082912,3082912,3082912,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.377,Y,75,GBP,30/12/2014,2026299,2026299,2026299,2026299,2026299,27/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.403,Y,75,GBP,28/11/2014,2133028,2133028,2133028,2133028,2133028,27/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.386,Y,75,GBP,20/01/2015,4000000,4000000,4000000,4000000,4000000,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.06,Y,75,USD,22/12/2014,2216697,1475928,1475928,1475928,1475928,23/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.018,Y,75,USD,20/01/2015,2561209,1705313,1705313,1705313,1705313,20/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.059,Y,75,USD,19/12/2014,1018884,678396,678396,678396,678396,19/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.066,Y,75,USD,23/01/2015,1100000,732406,732406,732406,732406,27/03/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/01/2014,7390658,7390658,7390658,7390658,7390658,01/02/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.56,Y,70,GBP,19/11/2014,2000000,2000000,2000000,2000000,2000000,19/02/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.562,Y,70,GBP,18/12/2014,3500000,3500000,3500000,3500000,3500000,18/03/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.529,Y,70,GBP,19/12/2014,3015704,3015704,3015704,3015704,3015704,19/02/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.53,Y,70,GBP,20/01/2015,4044131,4044131,4044131,4044131,4044131,20/03/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,21951460,20000000,31/05/2016,Market price as at month end,F,F,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
