Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.86,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,5.21,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.75,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.14,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,5.94,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.15,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28.07,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,3.72,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.78,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,7.06,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3.46,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.79,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.22,31/03/2018,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.85,31/03/2018,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,1.65,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.2,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,15.72,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.46,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.04,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,13.87,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.98,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.78,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.83,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1.05,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,2.75,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,1.72,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,16.46,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.78,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,3.34,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.27,31/03/2018,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.1,31/03/2018,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,3.78,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.68,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,7.55,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.1,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,27.3,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.86,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,26.68,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,5.59,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,5.05,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,0.67,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,4.17,31/03/2018,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,15.57,31/03/2018,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,4,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,21,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,4,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,3,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Asia,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,2,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,3,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,1,31/03/2018,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,31/03/2018,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,2,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Ivory Coast,9,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,1,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,9,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,2,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,2,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,7,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Malaysia,2,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Asia,1,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,10,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,8,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,15,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,1,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,2,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,4,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,2,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,9,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,1,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,4,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,1,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Middle East,1,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,3,31/03/2018,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/03/2018,GG00B1W59J17
Aberdeen Japan,Japan,Japan,98.7,31/03/2018,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.3,31/03/2018,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,2.03,31/03/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,31.15,31/03/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,5.01,31/03/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.85,31/03/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,11.62,31/03/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.94,31/03/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.06,31/03/2018,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,46.34,31/03/2018,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.2,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,13.41,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,16.67,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.3,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,4.77,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,0.96,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.75,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2.93,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,16.25,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,9.05,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.07,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.05,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.83,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.31,31/03/2018,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.45,31/03/2018,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,98.44,31/03/2018,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.56,31/03/2018,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.45,31/03/2018,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.55,31/03/2018,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.7,31/03/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.82,31/03/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Italy,0.51,31/03/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,86.26,31/03/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.18,31/03/2018,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,8.53,31/03/2018,GB0008063728
Aberdeen Standard European Logistics Income,Property Direct - Europe,Not reported,,,
Aberforth Smaller Companies,UK Smaller Companies,UK,99.76,31/03/2018,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.24,31/03/2018,GB0000066554
Aberforth Split Level Income,Split Capital Trust,UK,99.69,31/03/2018,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Cash/Cash Equivalent,0.31,31/03/2018,GB00BYPBD394
Acorn Income,Split Capital Trust,Other European,1.33,31/03/2018,GB0004829437
Acorn Income,Split Capital Trust,UK,88.9,31/03/2018,GB0004829437
Acorn Income,Split Capital Trust,USA,3.31,31/03/2018,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.63,31/03/2018,GB0004829437
Acorn Income,Split Capital Trust,Other Countries,1.5,31/03/2018,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,3.33,31/03/2018,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.59,31/03/2018,GB00B11V7W98
Alliance Trust,Global,South Africa,0.35,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Australia,1.88,31/03/2018,GB00B11V7W98
Alliance Trust,Global,China,2.85,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.36,31/03/2018,GB00B11V7W98
Alliance Trust,Global,India,2.38,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.33,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Japan,2.42,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.42,31/03/2018,GB00B11V7W98
Alliance Trust,Global,South Korea,0.83,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.14,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Thailand,0.16,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Hungary,0.06,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Russia,0.99,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Cyprus,0.04,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Denmark,0.84,31/03/2018,GB00B11V7W98
Alliance Trust,Global,France,5.75,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Germany,2.54,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Ireland,2.9,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Italy,1.7,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.69,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Portugal,0.5,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Spain,0.68,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Sweden,0.54,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.2,31/03/2018,GB00B11V7W98
Alliance Trust,Global,UK,13.02,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Argentina,0.07,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Brazil,1.16,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Mexico,1.36,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Israel,0.54,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Canada,1.34,31/03/2018,GB00B11V7W98
Alliance Trust,Global,USA,41.89,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,7.48,31/03/2018,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0,31/03/2018,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,3.75,31/03/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.5,31/03/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,0.91,31/03/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.75,31/03/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1,31/03/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.96,31/03/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.41,31/03/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.41,31/03/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,84.56,31/03/2018,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,2.75,31/03/2018,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,91.07,31/03/2018,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,8.93,31/03/2018,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,0,31/03/2018,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,89.96,31/03/2018,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,10.04,31/03/2018,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,0,31/03/2018,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.47,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.25,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.36,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.3,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,France,1,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,4.89,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.04,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,82.34,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.79,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,0.39,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,2.62,31/03/2018,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,1.55,31/03/2018,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,79.34,31/03/2018,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,20.66,31/03/2018,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Augmentum Fintech,Sector Specialist: Tech Media & Telecomm,Not reported,,,
Aurora,UK All Companies,UK,87,31/03/2018,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,9,31/03/2018,GB0000633262
Aurora,UK All Companies,Fixed Interest,4,31/03/2018,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,96,31/03/2018,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,4,31/03/2018,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/03/2018,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,31/03/2018,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/03/2018,GB0000706274
Baillie Gifford US Growth,North America,Canada,2,31/03/2018,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,96,31/03/2018,GB00BDFGHW41
Baillie Gifford US Growth,North America,Cash/Cash Equivalent,2,31/03/2018,GB00BDFGHW41
Baillie Gifford US Growth,North America,Fixed Interest,0,31/03/2018,GB00BDFGHW41
Bankers,Global,South Africa,0.85,31/03/2018,GB0000767003
Bankers,Global,Australia,1.73,31/03/2018,GB0000767003
Bankers,Global,China,9.57,31/03/2018,GB0000767003
Bankers,Global,Hong Kong,0.38,31/03/2018,GB0000767003
Bankers,Global,Japan,11.25,31/03/2018,GB0000767003
Bankers,Global,Malaysia,0.61,31/03/2018,GB0000767003
Bankers,Global,Singapore,0.5,31/03/2018,GB0000767003
Bankers,Global,South Korea,2.02,31/03/2018,GB0000767003
Bankers,Global,Taiwan,1.11,31/03/2018,GB0000767003
Bankers,Global,Thailand,0.53,31/03/2018,GB0000767003
Bankers,Global,Turkey,0.12,31/03/2018,GB0000767003
Bankers,Global,Austria,0.21,31/03/2018,GB0000767003
Bankers,Global,Denmark,0.79,31/03/2018,GB0000767003
Bankers,Global,France,3.46,31/03/2018,GB0000767003
Bankers,Global,Germany,4.91,31/03/2018,GB0000767003
Bankers,Global,Netherlands,2.24,31/03/2018,GB0000767003
Bankers,Global,Norway,0.4,31/03/2018,GB0000767003
Bankers,Global,Spain,0.6,31/03/2018,GB0000767003
Bankers,Global,Switzerland,2.4,31/03/2018,GB0000767003
Bankers,Global,UK,24.49,31/03/2018,GB0000767003
Bankers,Global,Brazil,0.67,31/03/2018,GB0000767003
Bankers,Global,Chile,0.24,31/03/2018,GB0000767003
Bankers,Global,Mexico,0.41,31/03/2018,GB0000767003
Bankers,Global,Peru,0.25,31/03/2018,GB0000767003
Bankers,Global,USA,27.23,31/03/2018,GB0000767003
Bankers,Global,Cash/Cash Equivalent,3.03,31/03/2018,GB0000767003
Bankers,Global,Fixed Interest,0,31/03/2018,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.89,31/03/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,4.03,31/03/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,15.7,31/03/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,4.41,31/03/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.85,31/03/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,8.18,31/03/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.21,31/03/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.18,31/03/2018,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.55,31/03/2018,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not reported,,,
Baronsmead Venture Trust,VCT Generalist,Not reported,,,
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,3,31/03/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Switzerland,3,31/03/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,6,31/03/2018,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,88,31/03/2018,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.79,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.54,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,3.4,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,1.72,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.27,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.35,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Israel,0.92,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,0.52,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,89.94,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.95,31/03/2018,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-1.4,31/03/2018,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,12.97,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Belgium,0.66,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.47,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.44,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1.03,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,6.34,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,13.72,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3.1,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.88,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,16.48,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,28.98,31/03/2018,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,-1.64,31/03/2018,GB00B0N8MF98
