FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Aberdeen All Asia,392075,JPY Bank Loan,L,N,0.935,Y,0,JPY,08/10/2010,68800000,534231,541809,541809,534231,11/01/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.38,Y,0,USD,08/10/2010,2750000,1720040,1756459,1756459,1720040,11/01/2011,,F,T
Aberdeen All Asia,392075,JPY Bank Loan,L,N,0.85,Y,0,JPY,21/12/2010,37600000,290227,296105,296105,290227,11/01/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.37,Y,0,USD,21/12/2010,1340000,865829,855875,855875,865829,11/01/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.501,Y,60,HKD,30/11/2010,81841607,0,6724423,6724423,0,28/02/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.546,Y,60,USD,30/11/2010,6557751,0,4188517,4188517,0,28/02/2011,,F,T
Aberdeen Asian Smaller Companies,10076,BARCLAYS BANK,L,N,0.727,Y,,USD,16/12/2010,0,0,5620669,5620669,0,16/03/2011,,F,T
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.566,Y,60,USD,23/11/2010,8000000,0,5109699,5109699,5136931,23/02/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,1.096,Y,50,HKD,08/10/2010,128500000,10367627,10558057,10558057,10367627,10/01/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,1.274,Y,50,GBP,08/10/2010,1500000,1500000,1500000,1500000,1500000,10/01/2011,,F,T
Aberdeen New Thai,5997,GBP Bank Loan,L,N,2.489,Y,,GBP,30/11/2010,2000000,2000000,2000000,2000000,2000000,28/02/2011,,F,T
Aberforth Geared Capital & Income,3110014,Bank Loan,L,N,,N,70,GBP,,30175000,30175000,30175000,30175000,30175000,31/12/2011,,F,T
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,51750000,51750000,51750000,51750000,51750000,23/07/2011,,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,0.954,Y,,GBP,30/11/2010,100000000,100000000,100000000,100000000,100161981,31/01/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.234,Y,,GBP,30/11/2010,80000000,80000000,80000000,80000000,80303624,31/01/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.301,Y,,GBP,30/11/2010,48049975,48049975,48237801,48237801,48237801,31/01/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.246,Y,,GBP,31/12/2010,100000000,100000000,100000000,100000000,100190765,31/01/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.222,Y,,GBP,10/12/2010,10000000,10000000,10000000,10000000,10031652,31/01/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.854,Y,,GBP,31/12/2010,11500000,11500000,11500000,11500000,11500000,31/01/2011,,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.134,Y,,GBP,09/12/2010,8500000,8500000,8500000,8500000,8500000,10/01/2011,,F,T
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,5788152,5788152,0,,,F,T
Baillie Gifford Japan,48583,"Yen 1,800mln 1.79% loan",L,N,1.79,Y,0,JPY,25/05/2004,1800000000,8924025,14175226,14175226,0,25/05/2011,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,T
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7875126,8278398,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5906344,5950972,0,06/08/2013,,F,F
Baillie Gifford Shin Nippon,70627,"2.025% RBS Y1,150m to 10/08/2011",L,N,2.025,Y,0,JPY,10/08/2004,1150000000,5657082,9056395,9056395,0,10/08/2011,Long term loans - Yield of government bond with a similar duration + appropriate spread,F,T
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12767000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F
Bankers,76700,Bank Loan,L,N,2.243,Y,,GBP,10/11/2010,4000000,4000000,4000000,4000000,4000000,10/02/2011,,F,T
BlackRock Frontiers,B3SXM83,Preference share,P,N,,N,,USD,,19245,0,12500,12500,0,,Fair value materially equal to par,F,T
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,N,80,GBP,31/12/2010,10084863,10084863,10084863,10084863,10084863,01/01/2011,,F,T
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,15153,15153,13000,31/01/2011,(fair value equal to par),F,T
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14636223,14636223,14831524,16860300,15000000,,Debenture price 112.402p,F,F
BlackRock Smaller Companies,643610,BANK OVERDRAFT,L,N,,Y,,GBP,31/12/2010,9131633,9131633,9131633,9131633,9131633,01/01/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,,Y,,USD,24/12/2010,22000000,0,14051672,14051672,14051672,24/03/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,,Y,,USD,29/12/2010,17000000,0,10858110,10858110,10858110,28/01/2011,,F,T
BlackRock World Mining,577485,Bank Overdraft,L,N,,Y,,GBP,31/12/2010,3318755,3318755,3318755,3318755,3318755,01/01/2011,,F,T
Blue Planet European Financials,532707,GBP Loan,L,N,2.84,Y,50,GBP,26/10/2010,4100000,4100000,4100000,4100000,4100000,30/11/2012,Business Term Loan,F,T
Blue Planet Financials Growth & Income,B1B9C40,Sterling Loan,L,N,6.08,Y,50,GBP,22/01/2002,7500000,7500000,7500000,7500000,7500000,23/01/2012,Business Term Loan,F,T
Blue Planet Worldwide Financials,152417,GBP Loan,L,N,3.571,Y,50,GBP,13/12/2010,5250000,5250000,5250000,5250000,5250000,13/01/2011,Business Term Loan,F,T
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59447546,63762000,60000000,10/09/2031,Based on market price of the Bonds,F,F
British Assets,129756,Loan,L,N,1.054,Y,75,GBP,01/04/2008,18000000,18000000,19000000,19000000,18000000,07/01/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.658,Y,75,JPY,01/04/2008,65015000,512001,512001,512001,512001,07/01/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.846,Y,75,USD,01/04/2008,10122450,6465127,6465127,6465127,6465127,07/01/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.93,Y,75,EUR,01/04/2008,1792650,1535986,1535986,1535986,1535986,07/01/2011,Short term loan,F,T
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,6916249,6916249,0,31/03/2023,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T
British Empire Securities & General,133508,10.375% Debenture Stock,D,N,10.375,Y,,GBP,,0,0,8483440,8864262,0,02/07/2011,Fair values are calculated by using the Mid market price of the Debenture 10.375% stock,F,F
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14907380,19324050,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F
British Portfolio Trust,3096169,ING Bank 364 day revolving credit,L,N,2.249,N,75,GBP,31/10/2010,1000000,1000000,1000000,1000000,1000000,31/10/2011,,F,T
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19377451,25943601,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.945%",F,F
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15105892,20328627,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.71%",F,F
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,17013390,17618144,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.71%",F,F
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,394877,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.768%",F,F
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,7800000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13440000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36870000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,25/09/1999,301982,301982,302000,266000,301982,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4,Y,70,GBP,25/09/1999,996000,996000,507000,481000,996000,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,25/09/1999,590000,590000,590000,1680000,590000,31/12/2014,,F,F
City of London,199049,Overdraft Facility,L,N,1.75,N,70,GBP,31/12/2010,17447000,17447000,17447000,17447000,17447000,04/01/2011,,F,T
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,32480448,28600000,30/04/2019,Fair value of debenture uses the offer price from the Daily Official List,F,F
Dunedin Income Growth,340609,Loan,L,N,2.009,Y,60,GBP,30/11/2010,5000000,5000000,5000000,5000000,5000000,11/01/2011,,F,T
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,1.933,Y,75,GBP,29/11/2010,5000000,5000000,5000000,5000000,5000000,31/01/2011,,F,T
Eastern European,B0BN1P9,Preference shares,P,N,,N,,USD,,18890,12749,12065,12065,12749,,Fair value-materially equal to Par,F,T
Eastern European,B0BN1P9,BANK OVERDRAFT,L,N,,Y,,USD,31/12/2010,5966579,3810854,3810854,3810854,3810854,01/01/2011,Fair value-materially equal to Par,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NZD,,8442456,4212382,4212382,4212382,4212382,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,AUD,,18646342,12207897,12207897,12207897,12207897,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CAD,,6431574,4134200,4134200,4134200,4134200,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,EUR,,38623194,33093303,33093303,33093303,33093303,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CZK,,158190311,5402453,5402453,5402453,5402453,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,DKK,,24468012,2813385,2813385,2813385,2813385,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,HKD,,2841777,233491,233491,233491,233491,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CHF,,36071,24718,24718,24718,24818,,Rollover,F,T
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,0,100000000,98525009,126090000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,0,100000000,98525009,122311000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Worldwide,291633,USD Loan,L,N,1.77,Y,,USD,29/11/2010,11300000,7238022,7217219,7217219,0,11/01/2011,,F,T
Edinburgh Worldwide,291633,JPY Loan,L,N,1.613,Y,,JPY,29/11/2010,450000000,3429792,3543807,3543807,0,11/01/2011,,F,T
Edinburgh Worldwide,291633,EUR Loan,L,N,2.36,Y,,EUR,29/11/2010,8700000,7364144,7454374,7454374,0,11/01/2011,,F,T
Edinburgh Worldwide,291633,CHF Loan,L,N,1.65,Y,,CHF,29/11/2010,10500000,6702841,7195231,7195231,0,11/01/2011,,F,T
Electric & General,309019,Debenture,D,N,10.75,Y,75,GBP,18/08/1986,7000000,7000000,7000000,8104460,7000000,30/11/2011,Fair value is based on the offer price (source Standard & Poor's),F,F
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/12/2010,0,0,709652,709652,0,31/12/2010,,F,T
F&C Capital & Income,346328,Unsecured loan,L,N,2.39,N,50,GBP,10/12/2010,0,0,15000000,15000000,0,10/02/2011,,F,T
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,13032000,10000000,31/12/2014,Fair value calculated based on spread of 170 basis points above Treasury 5% 2014.,F,F
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,28/12/2010,440031,440031,440031,440031,440031,28/01/2011,,F,T
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,2.65,Y,,USD,12/04/2010,9000000,5856706,5770525,5798809,0,03/02/2011,,F,F
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,2.24,Y,,USD,19/11/2010,6000000,3758927,3847017,3851830,0,03/02/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.88,Y,,HKD,22/11/2010,275000000,22260548,22682980,22751705,0,24/01/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.63,Y,,HKD,22/11/2010,500000000,40473724,41241782,41348944,0,24/01/2011,,F,F
Fidelity European Values,337582,Fixed rate unsecured loan,L,N,4.38,Y,0,EUR,29/12/2006,65000000,43782959,55812522,57506400,0,15/12/2011,,F,F
Finsbury Growth & Income,781606,SCOTIABANK,L,N,1.996,Y,,GBP,08/10/2010,10700000,10700000,10700000,10700000,10700000,10/01/2011,,F,T
Finsbury Growth & Income,781606,SCOTIABANK,L,N,1.906,Y,,GBP,27/10/2010,550000,550000,550000,550000,550000,10/01/2011,,F,T
Finsbury Growth & Income,781606,SCOTIABANK,L,N,1.885,Y,,GBP,11/11/2010,250000,250000,250000,250000,250000,10/01/2011,,F,T
Finsbury Growth & Income,781606,SCOTIABANK,L,N,1.881,Y,,GBP,19/11/2010,500000,500000,500000,500000,500000,10/01/2011,,F,T
Finsbury Growth & Income,781606,SCOTIBANK,L,N,1.836,Y,,GBP,10/12/2010,250000,250000,250000,250000,250000,10/01/2011,,F,T
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,141482000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,392000,575000,,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,01/12/2010,50000000,50000000,50000000,50000000,50000000,12/01/2011,,F,T
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,15/12/2010,6635000000,50000000,52251000,52251000,52251000,12/01/2011,,F,T
Gartmore European,526885,Bank Loan,L,N,2.4,Y,,EUR,31/12/2010,5500000,0,4712737,4712737,4712737,07/01/2011,Fair value equals Par value,F,T
Gartmore Fledgling,371922,Non Custodial Facility,O,Z,0,Y,0,GBP,,0,0,4400075,4400075,4400075,31/01/2011,,F,T
Gartmore Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,656780,1000000,31/12/2049,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F
Global Special Opportunities,3031319,ZERO DIVIDEND PREFERENCE SHARES,P,Z,0,Y,100,GBP,31/08/2009,376240,376240,376240,376240,376240,31/05/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.308,Y,0,GBP,30/11/2010,3600000,3600000,3600000,3600000,3600000,05/01/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.308,Y,0,GBP,29/12/2010,1000000,1000000,1000000,1000000,1000000,07/02/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.318,Y,0,GBP,22/12/2010,250000,250000,250000,250000,250000,07/02/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.338,Y,0,GBP,15/12/2010,450000,450000,450000,450000,450000,07/02/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.286,Y,0,GBP,08/12/2010,1700000,1700000,1700000,1700000,1700000,13/01/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.289,Y,,GBP,13/12/2010,1900000,1900000,1900000,1900000,1900000,13/01/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.371,Y,,GBP,22/12/2010,1002719,1002719,1002719,1002719,0,05/01/2011,Fair value-materially equal to par,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.371,Y,,GBP,23/12/2010,1001361,1001361,1001361,1001361,0,06/01/2011,Fair value-materially equal to par,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.378,Y,,GBP,30/12/2010,801616,801616,801616,801616,0,13/01/2011,Fair value-materially equal to par,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.382,Y,,GBP,15/12/2010,1305313,1305313,1305313,1305313,0,17/01/2011,Fair value-materially equal to par,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.382,Y,,GBP,20/12/2010,1004737,1004737,1004737,1004737,0,20/01/2011,Fair value-materially equal to par,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.363,Y,,GBP,21/12/2010,1000000,1000000,1000000,1000000,0,21/01/2011,Fair value-materially equal to par,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.363,Y,,GBP,22/12/2010,1000000,1000000,1000000,1000000,0,24/01/2011,Fair value-materially equal to par,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.318,Y,75,GBP,31/12/2010,30514370,30514370,30514370,30514370,30514370,31/03/2011,,F,T
Henderson Opportunities,853657,ING LOAN,L,N,2.312,Y,50,GBP,20/12/2010,6190464,6190464,6190464,6190464,6190464,21/03/2011,,F,T
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,24901400,20000000,31/05/2016,Market price as at 31/12/10,F,F
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,31/12/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.368,Y,,GBP,05/10/2010,1000000,1000000,1000000,1000000,1000000,05/01/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,HKD,31/12/2010,252577725,20754127,20754127,20754127,20754127,01/01/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,USD,31/12/2010,46684787,29818150,29818150,29818150,29818150,01/01/2011,,F,T
Herald,422864,1.3738% Sterling loan to 25/01/2011,L,N,1.374,Y,,GBP,25/10/2010,0,25000000,25000000,25000000,0,25/01/2011,,F,T
Herald,422864,1.5038% Sterling loan to 25/01/2011,L,N,1.504,Y,,GBP,25/10/2010,0,25000000,25000000,25000000,0,25/01/2011,,F,T
INVESCO Asia,453530,Loan,L,N,1.27,Y,75,USD,,13750000,0,8495223,8495223,8495223,31/12/2010,,F,T
INVESCO Income Growth,358572,overdfraft,L,N,50,N,50,GBP,,0,0,8618742,8618742,0,31/12/2010,FV of overdraft not materially different to PAR,F,T
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,50,N,50,GBP,30/11/2010,0,0,30064983,30064983,0,31/12/2010,FV of REPOS not materially different to PAR,F,T
Invesco Perpetual Select Hedge Fund,B1DQ669,loan,L,N,1.558,Y,100,GBP,,0,0,700000,700000,0,19/01/2011,FV not materially different to PAR,F,T
Invesco Perpetual Select UK Equity,B1DPVL6,loan,L,N,1.558,N,70,GBP,,0,0,7400000,7400000,0,05/01/2011,FV of loan not materially different to PAR,F,T
Investors Capital A,B1N4G29,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,25125000,25125000,25075933,26950221,25125000,28/09/2012,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F
Investors Capital B,B1N4H59,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,8375000,8375000,8409102,9037636,8375000,28/09/2012,Fair values latest supplied by lender - calculated on a marked to market basis,F,F
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49782044,59242006,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F
JPMorgan Asian,132077,LOAN,L,N,,Y,,GBP,,0,0,11496823,11496823,0,16/05/2011,,F,T
JPMorgan Asian,132077,LOAN,L,N,,Y,,GBP,,0,0,12135535,12135535,0,09/09/2013,,F,T
JPMorgan Chinese,343501,LOAN,L,N,,Y,,GBP,,0,0,8111647,8111647,0,31/01/2011,,F,T
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29730590,33798018,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Claverhouse,342218,OVERDRAFT,L,N,,N,,GBP,,0,0,895591,895591,0,31/01/2011,,F,T
JPMorgan Elect Managed Cash,3408009,OVERDRAFT,L,N,,N,,GBP,,0,0,39755,39755,0,31/01/2011,,F,T
JPMorgan European Growth,B18JK16,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,69244346,69244346,0,06/06/2011,,F,T
JPMorgan European Income,B17XWW4,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,16339217,16339217,0,06/06/2011,,F,T
JPMorgan European Smaller Companies,341969,LOAN,L,N,,Y,,GBP,,0,0,55696197,55696197,0,31/01/2011,,F,T
JPMorgan European Smaller Companies,341969,OVERDRAFT,L,N,,N,,GBP,,0,0,22053855,22053855,0,31/01/2011,,F,T
JPMorgan Global Emerging Markets Income,B5ZZY91,LOAN,L,N,,Y,,GBP,,0,0,12774247,12774247,0,12/11/2013,,F,T
JPMorgan Global Emerging Markets Income,B5ZZY91,OVERDRAFT,L,N,,N,,GBP,,0,0,3695558,3695558,0,31/01/2011,,F,T
JPMorgan Income & Capital,B2NBJ06,OVERDRAFT,L,N,,N,,GBP,,0,0,762457,762457,0,31/01/2011,,F,T
JPMorgan Income & Growth,B1G3N00,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,20/11/2011,,F,T
JPMorgan Income & Growth,B1G3N00,OVERDRAFT,L,N,,N,,GBP,,0,0,1299738,1299738,0,31/01/2011,,F,T
JPMorgan Indian,345035,LOAN,L,N,,Y,,GBP,,0,0,1000000,1000000,0,31/01/2011,,F,T
JPMorgan Japan Smaller Companies,316581,OVERDRAFT,L,N,,N,,GBP,,0,0,9455626,9455626,0,31/01/2011,,F,T
JPMorgan Japanese,174002,OVERDRAFT,L,N,,N,,GBP,,0,0,16113490,16113490,0,31/01/2011,,F,T
JPMorgan Mid Cap,235761,11% DEBENTURE STOCK 2011/16,D,N,11,Y,70,GBP,,0,0,9492464,10248398,0,01/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Mid Cap,235761,OVERDRAFT,L,N,,N,,GBP,,0,0,837964,837964,0,31/01/2011,,F,T
JPMorgan Mid Cap,235761,LOAN,L,N,,Y,,GBP,,0,0,3000000,3000000,0,08/06/2011,,F,T
JPMorgan Overseas,914327,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,148026,0,31/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Overseas,914327,LOAN ING,L,N,,Y,,GBP,,0,0,17800000,17800000,0,12/07/2011,,F,T
JPMorgan Smaller Companies,741600,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,8000000,8000000,0,10/04/2011,,F,T
JPMorgan Smaller Companies,741600,OVERDRAFT,L,N,,N,,GBP,,0,0,801325,801325,0,31/01/2011,,F,T
JPMorgan US Smaller Companies,341710,LOAN,L,N,,Y,,GBP,,0,0,4470987,4470987,0,31/03/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,06/10/2010,0,0,22000000,22000000,0,06/01/2011,,F,T
Jupiter European Opportunities,19772,Bank overdraft,L,N,,N,,GBP,31/08/2010,0,0,2819442,2819442,0,01/01/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,15/11/2010,0,0,2000000,2000000,0,15/02/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,03/12/2010,0,0,1500000,1500000,0,03/03/2011,,F,T
Keystone,491206,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,7987700,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F
Keystone,491206,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24605691,27065000,25000000,27/04/2023,FV based on last traded price.,F,F
Keystone,491206,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,31/03/2011,FV based on last traded price.,F,F
Law Debenture Corporation,3142921,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39365000,39365000,40000000,12/10/2034,,F,T
London & St Lawrence,531005,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,210000,280000,,Based on last quoted price of 75p,F,F
Lowland,536806,Loan,L,N,2.301,Y,,GBP,29/10/2010,28000000,28000000,28000000,28000000,28000000,31/01/2011,,F,T
Lowland,536806,Loan,L,N,2.299,Y,,GBP,23/11/2010,1000000,1000000,1000000,1000000,1000000,23/02/2011,,F,T
M&G Equity,551166,7.376% Debenture 2011,D,N,7.376,Y,70,GBP,26/05/2000,60000000,60000000,40000000,40467678,40000000,08/03/2011,The 7.376% Debenture 2011 fair value has been determined by reference to the UK Government Benchmark Gilt plus margin 0.69%.,F,F
Martin Currie Pacific,569512,Lloyds TSB Loan,L,N,2.439,Y,67,GBP,08/12/2010,3000000,3000000,3000000,3000000,3000000,07/01/2011,,F,T
Mercantile,579403,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,3850000,3850000,2722862,0,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
