FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.645,Y,60,HKD,13/04/2017,212500000,21834959,21118642,21118642,21118642,13/06/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.977,Y,60,USD,13/04/2017,7157751,5717967,5532561,5532561,5532561,13/06/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10000000,10000000,03/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.888,Y,,USD,24/04/2017,9000000,7008527,6956522,6956522,6956522,24/05/2017,,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59616505,82828200,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,9014360,9014360,9014360,23/01/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.75,Y,60,JPY,10/02/2017,400000000,3035801,2773649,2773649,2773649,10/05/2017,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.21,Y,60,GBP,20/04/2017,6500000,6500000,6500000,6500000,6500000,19/05/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.412,Y,50,HKD,24/04/2017,154100000,15505202,15314742,15314742,15314742,24/05/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.256,Y,50,GBP,24/04/2017,2500000,2500000,2500000,2500000,2500000,24/05/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.988,Y,50,USD,24/04/2017,8680000,6793723,6709179,6709179,6709179,24/05/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5162995,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.28,Y,,GBP,28/04/2017,2650000,2650000,2650000,2650000,2650000,26/05/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.554,Y,70,GBP,28/04/2017,2000000,2000000,2000000,2000000,2000000,26/05/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5000000,5000000,27/04/2018,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,62,N,62,GBP,30/04/2017,6000000,6000000,6000000,6000000,6000000,15/06/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,120930000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.955,Y,67,GBP,28/04/2017,0,0,100000000,100000000,100000000,31/05/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.005,Y,67,GBP,28/04/2017,0,0,20000000,20000000,20000000,31/05/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,0,Y,,GBP,,0,0,1139,1139,0,31/05/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.955,Y,,GBP,28/04/2017,13000000,13000000,13000000,13000000,13000000,31/05/2017,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18028719,19182829,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6240710,6640057,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6240710,6639981,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12481421,13279656,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,6934123,7377417,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.14994%,L,N,1.149,Y,,JPY,31/08/2016,1500000000,11142682,10401184,10401184,0,31/08/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5 bn @1.02303%,L,N,1.023,Y,,JPY,01/12/2016,1500000000,10536453,10401184,10401184,0,24/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.1598%,L,N,1.16,Y,,JPY,12/12/2016,1500000000,10360422,10401184,10401184,0,12/12/2017,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,0,23229311,23775389,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,13868245,13971105,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,20009000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49811000,49811000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9275363,9275363,9791369,30/06/2017,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.27,Y,,GBP,24/02/2017,0,0,500000,500000,0,24/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,2.5,Y,,USD,28/02/2017,0,0,4324458,4324458,0,28/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,,Y,,USD,22/03/2017,0,0,3088898,3088898,0,22/09/2017,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/04/2017,0,0,19847071,19847071,19847071,30/04/2017,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.226,Y,75,GBP,01/04/2017,14371430,14371430,14371430,14371430,14371430,01/05/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/04/2017,18890,14600,14600,14600,14600,01/05/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,OVERDRAFT,L,N,3.25,Y,70,GBP,01/04/2017,108865,108865,108865,108865,108865,01/05/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,OVERDRAFT,L,N,1.887,Y,70,USD,01/04/2017,848735,655987,655987,655987,655987,01/05/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/04/2017,4613171,3565520,3565520,3565520,3565520,01/05/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/04/2017,1426958,1102896,1102896,1102896,1102896,01/05/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/04/2017,19245,14874,14874,14874,14874,30/04/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/04/2017,63198413,48846054,48846054,48846054,48846054,30/04/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,KWD,01/04/2017,122834,312019,312019,312019,312019,30/04/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,LKR,01/04/2017,496083,2514,2514,2514,2514,30/04/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,PKR,01/04/2017,1750697,12917,12917,12917,12917,30/04/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,GBP,01/04/2017,328901,328901,328901,328901,328901,30/04/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1,Y,80,SEK,01/04/2017,26,2,2,2,2,01/05/2017,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.075,Y,75,GBP,29/04/2017,2000000,2000000,2000000,2000000,2000000,31/07/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/04/2017,23725,18337,18337,18337,18337,30/04/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/04/2017,11089333,0,8570945,8570945,8570945,30/04/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14923645,19350000,15000000,31/07/2022,Debenture price 129.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.205,Y,75,GBP,28/04/2017,35000000,35000000,35000000,35000000,35000000,31/05/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/04/2017,72799281,72799281,72799281,72799281,72799281,01/05/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/04/2017,24308717,24308717,24308717,24308717,24308717,01/05/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank overdraft,L,N,,Y,75,EUR,01/04/2017,281000,236512,236512,236512,236512,01/05/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.996,Y,75,USD,14/02/2017,105000000,81159420,81159420,81159420,81159420,15/05/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.992,Y,75,USD,26/01/2017,15000000,11594203,11594203,11594203,11594203,15/05/2017,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.976,Y,50,GBP,30/04/2017,11298711,11298711,11298711,11298711,11298711,01/05/2017,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14954266,19462500,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25155032,26055028,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29875401,31526970,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18869763,19926256,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.965%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15586656,21390100,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.897%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15865315,18538087,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.897%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,690045,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.727%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,20306426,20306426,0,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12625000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36600000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,291413,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,319030,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2004885,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34627558,43033846,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,30/04/2017,0,2691000,2691000,2691000,0,01/05/2017,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/03/2017,0,0,25000000,25000000,0,21/06/2017,,F,T,GBX
Diverse Income Trust,GB00B65TLW28,Loan drawdown,L,N,1.7,Y,,GBP,03/03/2017,15000000,15000000,15000000,15000000,15000000,31/05/2017,revolving credit facility,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,32260800,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,13/04/2017,13100000,11333160,11026008,11026008,11333160,12/05/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,36073559,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/04/2017,10722985,10722985,10722985,10722985,10722985,30/04/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.938,Y,70,GBP,26/04/2017,119900000,119900000,119900000,119900000,119990000,03/05/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98638943,129461900,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7847072,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,19787440,20085487,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,7911792,8131466,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
F&C UK High Income A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13290897,13351875,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
F&C UK High Income B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4709103,4730709,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,2674190,2674190,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,6135872,6135872,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,159890562,159890562,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,31571535,31571535,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,115946510,116802376,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,44849941,44849941,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,39406034,39406034,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,53868498,53868498,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,24211375,24211375,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.393,Y,,GBP,31/03/2017,34500000,34500000,34500000,34500000,34500000,30/06/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,61835760,61835760,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,45765230,45765230,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42085023,42981434,0,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18517410,18911831,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,26005000,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,53430000,50000000,01/06/2031,,F,F,GBX
GCP Student Living,GB00B8460Z43,Pricoa loan,L,N,,N,,GBP,,0,130000000,128359288,130000000,130000000,25/09/2024,,F,F,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.74,N,,GBP,11/08/2014,4286906,4286906,4286906,4286906,4286906,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.169,Y,,GBP,26/04/2017,29934871,29934871,29934871,29934871,22934871,03/05/2017,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,20821278,20821278,0,30/04/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.571,Y,80,EUR,25/04/2017,5003240,0,4211127,4211127,0,02/05/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.571,Y,80,EUR,28/04/2017,4802145,0,4041869,4041869,0,05/05/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.578,Y,80,EUR,07/04/2017,1000000,0,841680,841680,0,08/05/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.62,Y,80,EUR,31/03/2017,1500318,0,1262787,1262787,0,30/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.611,Y,80,EUR,31/03/2017,2001619,0,1684722,1684722,0,31/05/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.577,Y,80,EUR,27/04/2017,4000887,0,3367466,3367466,0,11/05/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.611,Y,80,EUR,10/04/2017,1000000,0,841680,841680,0,12/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.579,Y,80,EUR,24/04/2017,1000000,0,841680,841680,0,24/05/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.611,Y,80,EUR,25/04/2017,800000,0,673344,673344,0,26/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.621,Y,,EUR,28/04/2017,1500000,0,1262520,1262520,0,28/07/2017,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.95,Y,50,USD,03/03/2017,5000000,0,3864734,3864734,0,05/06/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,14/02/2017,2653993,2233813,2233813,2233813,2233813,15/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,24/04/2017,1782639,1500412,1500412,1500412,1500412,24/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.214,Y,75,GBP,13/04/2017,3005769,3005769,3005769,3005769,3005769,13/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.176,Y,75,GBP,20/03/2017,5795613,5795613,5795613,5795613,5795613,22/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.65,Y,75,USD,14/02/2017,1754973,1356501,1356501,1356501,1356501,15/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.913,Y,75,USD,08/02/2017,2280660,1762829,1762829,1762829,1762829,08/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.219,Y,75,GBP,15/03/2017,2006155,2006155,2006155,2006155,2006155,15/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.184,Y,75,GBP,03/04/2017,3025846,3025846,3025846,3025846,3025846,05/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19806755,19806755,19806755,22185785,19806755,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.232,Y,75,GBP,28/02/2017,1500000,1500000,1500000,1500000,1500000,31/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.229,Y,75,GBP,24/02/2017,1807522,1807522,1807522,1807522,1807522,24/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.13,Y,75,GBP,20/04/2017,3009133,3009133,3009133,3009133,3009133,22/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.219,Y,,GBP,13/03/2017,1000000,1000000,1000000,1000000,1000000,13/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.169,Y,,GBP,21/04/2017,1000000,1000000,1000000,1000000,1000000,21/06/2017,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Overdraft,L,N,,Y,,GBP,30/04/2017,0,394251,394251,394251,0,01/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.365,Y,70,GBP,13/02/2017,1000000,1000000,1000000,1000000,1000000,15/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.359,Y,70,GBP,06/03/2017,1000000,1000000,1000000,1000000,1000000,06/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.297,Y,70,GBP,24/04/2017,1755894,1755894,1755894,1755894,1755894,26/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.361,Y,70,GBP,16/02/2017,2000000,2000000,2000000,2000000,2000000,16/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.327,Y,70,GBP,27/04/2017,501676,501676,501676,501676,501676,27/07/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.357,Y,70,GBP,22/02/2017,1007048,1007048,1007048,1007048,1007048,22/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.346,Y,70,GBP,13/03/2017,1020032,1020032,1020032,1020032,1020032,13/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.344,Y,70,GBP,20/03/2017,2300000,2300000,2300000,2300000,2300000,20/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.346,Y,70,GBP,21/03/2017,2006730,2006730,2006730,2006730,2006730,21/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.306,Y,70,GBP,24/03/2017,1250000,1250000,1250000,1250000,1250000,24/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.34,Y,70,GBP,31/03/2017,1032074,1032074,1032074,1032074,1032074,30/06/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29796994,29796994,30000000,23/05/2036,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.212,Y,,GBP,25/04/2017,7017370,7017370,7017370,7017370,7017370,02/05/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.229,Y,,GBP,03/04/2017,6007678,6007678,6007678,6007678,6007678,03/05/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.337,Y,,GBP,10/02/2017,4000000,4000000,4000000,4000000,4000000,10/05/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.333,Y,,GBP,16/02/2017,4000000,4000000,4000000,4000000,4000000,16/05/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.318,Y,,GBP,21/03/2017,1700000,1700000,1700000,1700000,1700000,21/06/2017,,F,T,GBX
