FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,GB0003920757,JPY Bank Loan,L,N,1.124,Y,0,JPY,25/03/2013,170622000,1191191,1195128,1195128,1195128,25/04/2013,,F,T,GBP
Aberdeen All Asia,GB0003920757,USD Bank Loan,L,N,1.204,Y,0,USD,25/03/2013,7440000,4900217,4899733,4899733,4899733,25/04/2013,,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.56,Y,60,HKD,25/03/2013,81841607,6944764,6943261,6943261,6943261,25/04/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.556,Y,60,USD,25/03/2013,11007751,7250050,7249334,7249334,7249334,25/04/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.457,Y,60,USD,22/03/2013,14800000,0,9746781,9746781,0,22/04/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.55,Y,50,HKD,14/03/2013,154100000,13090940,13073503,13073503,13073503,15/04/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.85,Y,50,GBP,14/03/2013,2500000,2500000,2500000,2500000,2500000,15/04/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.551,Y,50,USD,14/03/2013,8680000,5718238,5716355,5716355,5716355,15/04/2013,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.696,Y,,GBP,28/03/2013,2650000,2650000,2650000,2650000,2650000,30/04/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,2.506,Y,50,GBP,28/03/2013,10000000,10000000,10000000,10000000,10000000,30/04/2013,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,67750000,67750000,67750000,67750000,67750000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.502,Y,,GBP,28/03/2013,100000000,100000000,100000000,100000000,100135833,30/04/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.846,Y,,GBP,28/03/2013,100000000,100000000,100000000,100000000,100166921,30/04/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.753,Y,,GBP,28/03/2013,60000000,60000000,100000000,100000000,60095133,30/04/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.153,Y,,GBP,28/03/2013,80000000,80000000,100000000,100000000,80166749,30/04/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Commited Loan Facility,L,N,1.701,Y,,GBP,07/03/2013,26500000,26500000,26500000,26500000,26500000,08/04/2013,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4162157,4162157,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7004533,7165734,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5253399,5253399,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,12608159,12627547,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,8055213,8096316,0,08/08/2014,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12334000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19500000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.496,Y,70,GBP,28/03/2013,5000000,5000000,5000000,5000000,0,04/04/2013,,F,T,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.5,Y,70,GBP,07/03/2013,3500000,3500000,3500000,3500000,0,08/04/2013,,F,T,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.5,Y,70,GBP,22/03/2013,5012124,5012124,5012124,5012124,0,22/04/2013,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,31/03/2013,6305428,6305428,6305428,6305428,6305428,01/04/2013,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank overdraft,L,N,2,Y,80,GBP,28/03/2013,7675173,7675173,7675173,7675173,0,01/04/2013,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,2.119,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,15625,15625,13000,31/03/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14864138,14864138,14864138,18000150,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.911,Y,75,GBP,04/02/2013,15000000,15000000,15000000,15000000,15000000,03/05/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK OVERDAFT,L,N,,Y,,GBP,28/03/2013,3858355,3858355,3858355,3858355,3858355,01/04/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.453,Y,75,USD,28/02/2013,18000000,11854193,11854193,11854193,11854193,07/05/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.498,Y,,USD,04/02/2013,164000000,108004873,108004873,108004873,108004873,07/05/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.565,N,,USD,31/03/2013,6776066,0,4459405,4459405,4459405,31/03/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.224,N,,GBP,31/03/2013,7522739,7522739,7522739,7522739,7522739,31/03/2013,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59516000,74832000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.091,Y,75,GBP,09/07/2007,13850000,13850000,13850000,13850000,13850000,25/04/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,0.746,Y,75,USD,09/07/2007,7815489,5146848,5146848,5146848,5146848,25/04/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,0.702,Y,75,EUR,09/07/2007,928000,784778,784778,784778,784778,25/04/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,0.643,Y,75,JPY,09/07/2007,25329600,177422,177422,177422,177422,25/04/2013,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14925191,18675000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18699521,25516799,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.980%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15457078,22943897,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.800%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16828869,19884710,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.800%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,401377,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.764%",F,F,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6900000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13650000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37800000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,266000,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,483000,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1828000,590000,,,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,31/03/2013,26382000,26382000,26382000,26382000,26382000,01/04/2013,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34749000,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.603,Y,60,GBP,28/03/2013,5000000,5000000,5000000,5000000,5000000,30/04/2013,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.95,Y,75,GBP,25/03/2013,5000000,5000000,5000000,5000000,5000000,25/04/2013,,F,T,GBP
Eastern European,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,11621,12441,12441,11621,,,F,T,GBP
Eastern European,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,28/03/2013,5864857,3862595,3862595,3862595,3862595,01/04/2013,,F,T,GBP
Eastern European,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,7565445,4982602,4982602,4982602,4982602,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2456624,1682850,1682850,1682850,1682850,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,1339623,866285,866285,866285,866285,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,6408982,5407055,5407055,5407055,5407055,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,84727434,9532361,9532361,9532361,9532361,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,4768928,4768928,4768928,4768928,4768928,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,6524695,4293975,4293975,4293975,4293975,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,136540,11573,11573,11573,11573,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,SGD,,2277089,1207173,1207173,1207173,1207173,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,3443778,2388196,2388195,2388195,2388196,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NZD,,2250659,1239145,1239145,1239145,1239145,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,50887289,2719718,2719718,2719718,2719718,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98806459,112469000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98806458,132162500,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10767204,10883463,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,9640592,9871528,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,10000000,10169404,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.275,Y,,JPY,11/01/2013,355000000,2529391,2486610,2486610,2486610,11/04/2013,,F,T,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.407,Y,,USD,11/01/2013,2900000,1812500,1909842,1909842,1909842,11/04/2013,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/03/2013,0,0,9907607,9907607,0,31/03/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11524000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,28/03/2013,566659,566659,566659,566659,566659,30/04/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,N,,GBP,,0,0,8541410,8541410,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,N,,GBP,,0,0,55774319,55774319,0,31/03/2013,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.667,Y,,USD,21/02/2013,150000000,0,98739426,99283349,0,21/05/2013,,F,F,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,N,,GBP,,0,0,81805466,81805466,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,N,,GBP,,0,0,17261512,17261512,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,N,,GBP,,0,0,53910656,53910656,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.876,Y,,GBP,31/12/2012,17200000,17200000,17200000,17200000,17200000,02/04/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,123497000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,52685000,52685000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,46233000,46233000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,28/02/2013,55000000,55000000,55000000,55000000,55000000,29/04/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,13/02/2013,30000000,30000000,30000000,30000000,30000000,14/05/2013,,F,T,GBP
Geiger Counter,GB00B15FW330,Overdraft Facility,L,N,1.95,N,,GBP,31/01/2012,1536674,1536674,2775513,2775513,1536674,,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.645,Y,,GBP,04/03/2013,2800000,2800000,2800000,2800000,2800000,05/04/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,22/03/2013,1501897,1501897,1501897,1501897,1501897,05/04/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.65,Y,,GBP,07/03/2013,700000,700000,700000,700000,700000,08/04/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.65,Y,,GBP,28/03/2013,1602024,1602024,1602024,1602024,1602024,11/04/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.65,Y,,GBP,25/03/2013,501968,501968,501968,501968,501968,25/04/2013,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,30315558,30315558,30315558,31/03/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.91,Y,80,CHF,28/03/2013,4013002,2790974,2790974,2790974,2790974,18/04/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.91,Y,80,CHF,28/03/2013,5304527,3689207,3689207,3689207,3689207,29/04/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.002,Y,80,EUR,28/03/2013,2501672,2115579,2115579,2115579,2115579,18/04/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.019,Y,80,EUR,28/03/2013,3008956,2544572,2544572,2544572,2544572,29/04/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.144,Y,50,USD,27/02/2013,6008817,3970409,3957204,3957204,0,29/04/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.143,Y,50,USD,01/03/2013,2000000,1332401,1317133,1317133,0,01/05/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.183,Y,50,USD,06/03/2013,8003584,5316406,5270891,5270891,0,06/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.102,Y,50,USD,08/03/2013,5000000,3349411,3292832,3292832,0,08/04/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.087,Y,50,USD,27/03/2013,6505575,4304479,4284352,4284352,0,10/04/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.102,Y,50,USD,13/03/2013,5000000,3350084,3292832,3292832,0,15/04/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,USD,31/03/2013,1559590,1027094,1027094,1027094,0,01/04/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.104,Y,50,USD,21/03/2013,3001266,1977184,1976533,1976533,0,22/04/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,GBP,31/03/2013,2015932,2015932,2015932,2015932,0,01/04/2013,,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,679100,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.056,Y,75,EUR,28/03/2013,5620531,4753092,4753092,4753092,4753092,29/04/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.44,Y,75,GBP,28/03/2013,11724291,11724291,11724291,11724291,11724291,04/04/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.444,Y,75,GBP,28/03/2013,9925763,9925763,9925763,9925763,9925763,11/04/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.146,Y,75,USD,28/03/2013,4069869,2680278,2680278,2680278,2680278,28/04/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.457,Y,75,GBP,28/03/2013,4810659,4810659,4810659,4810659,4810659,29/04/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.446,Y,75,GBP,28/03/2013,4021439,4021439,4021439,4021439,4021439,29/04/2013,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/03/2013,6571000,6571000,6571000,6571000,6571000,01/04/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.115,Y,50,GBP,29/01/2013,400000,400000,400000,400000,400000,29/04/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.114,Y,50,GBP,20/02/2013,3500000,3500000,3500000,3500000,3500000,20/05/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,20/03/2013,500000,500000,500000,500000,500000,20/05/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.112,Y,50,GBP,20/03/2013,2513086,2513086,2513086,2513086,2513086,20/06/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,24084000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.926,Y,,GBP,11/02/2013,3600000,3600000,3600000,3600000,3600000,11/04/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.969,Y,,GBP,11/02/2013,2000000,2000000,2000000,2000000,2000000,11/06/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,12/02/2013,1100000,1100000,1100000,1100000,1100000,12/04/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.935,Y,,GBP,11/02/2013,2000000,2000000,2000000,2000000,2000000,13/05/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.935,Y,,GBP,15/02/2013,1500000,1500000,1500000,1500000,1500000,15/05/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,27/02/2013,500000,500000,500000,500000,500000,29/04/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.932,Y,,GBP,28/03/2013,3000000,3000000,3000000,3000000,3000000,28/06/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/04/13,L,N,1.227,Y,,GBP,25/01/2013,25000000,25000000,25000000,25000000,0,25/04/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/04/13,L,N,2.068,Y,,GBP,25/01/2013,25000000,25000000,25000000,25000000,0,25/04/2013,,F,T,GBP
Impax Asian Environmental Markets,GB00B4M5KX38,Credit facility,L,N,,N,,GBP,06/05/2011,39894368,39894368,26315142,26315142,0,26/04/2013,,F,T,GBP
Impax Asian Environmental Markets,GB00B4M5KX38,Swap,O,N,,N,,USD,05/05/2011,244660,0,56400,56400,0,26/04/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Overdraft,L,N,,Y,75,GBP,,0,0,386718,386718,232293,02/04/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Loan,L,N,1.175,Y,75,USD,21/03/2013,21400000,11732911,11732911,11732911,11732911,31/03/2013,,F,T,GBP
INVESCO Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,13253857,13253857,0,30/04/2013,,F,T,GBP
INVESCO Leveraged High Yield,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,31/03/2013,0,0,28630768,28630768,28630768,30/04/2013,,F,T,GBP
Invesco Perpetual Select Balanced Risk,GB00B1DQ6696,Overdraft,L,N,0,Y,70,GBP,31/03/2013,237098,237098,237098,237098,237098,30/04/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.486,Y,70,GBP,,6300000,6300000,6300000,6300000,6300000,04/04/2013,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13436939,13575870,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4563061,4610240,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49840072,59471479,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,USD,,0,0,13171326,13171326,0,18/11/2013,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,27500000,0,18110573,18110573,0,31/03/2013,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29797717,36062967,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,1875253,1875253,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,25000000,25000000,0,29/04/2013,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,22494,22494,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,GBP,,0,16500000,13953472,13953472,0,31/03/2013,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,9000000,0,7610985,7610985,0,31/03/2013,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,70000000,0,59196549,59196549,0,25/01/2015,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,OVERDRAFT,L,N,,Y,,GBP,,0,0,3781327,3781327,0,,,F,T,GBP
JPMorgan Global Emerging Markets Income,GB00B5ZZY915,LOAN,L,N,,Y,,USD,,20000000,0,13171326,13171326,0,18/11/2013,,F,T,GBP
