FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.645,Y,60,HKD,13/04/2017,212500000,21834959,21123995,21123995,21123995,13/06/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.977,Y,60,USD,13/04/2017,7157751,5717967,5544561,5544561,5544561,13/06/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10000000,10000000,03/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.874,Y,,USD,24/05/2017,9000000,6950344,6971610,6971610,6971610,09/06/2017,,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59616505,83026200,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,01/04/2017,25000000,25000000,25000000,25000000,0,31/03/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,9106211,9106211,9014360,23/01/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.78,Y,60,JPY,10/05/2017,400000000,3035801,2801911,2801911,2773649,10/08/2017,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.208,Y,60,GBP,19/05/2017,6500000,6500000,6500000,6500000,6500000,19/06/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.363,Y,50,HKD,24/05/2017,154100000,15280271,15318624,15318624,15318624,23/06/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.251,Y,50,GBP,24/05/2017,2500000,2500000,2500000,2500000,2500000,23/06/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.02,Y,50,USD,24/05/2017,8680000,6703220,6723731,6723731,6723731,23/06/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5174281,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.278,Y,,GBP,26/05/2017,2650000,2650000,2650000,2650000,2650000,26/06/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.553,Y,70,GBP,26/05/2017,2000000,2000000,2000000,2000000,2000000,26/06/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5000000,5000000,27/04/2018,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,62,N,62,GBP,31/05/2017,8250000,8250000,8250000,8250000,8250000,15/06/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,121180000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.955,Y,67,GBP,31/05/2017,0,0,100000000,100000000,100000000,30/06/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.005,Y,67,GBP,31/05/2017,0,0,20000000,20000000,20000000,30/06/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,0,Y,,GBP,,0,0,94,94,0,30/06/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.951,Y,,GBP,30/05/2017,13000000,13000000,13000000,13000000,13000000,30/06/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Overdraft,L,N,1,Y,,GBP,31/05/2017,28896,28896,28896,28896,28896,30/06/2017,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18212423,19311963,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6304300,6684768,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6304300,6684697,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12608600,13369110,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,7004778,7427126,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.14994%,L,N,1.149,Y,,JPY,31/08/2016,1500000000,11142682,10507167,10507167,0,31/08/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5 bn @1.02303%,L,N,1.023,Y,,JPY,01/12/2016,1500000000,10536453,10507167,10507167,0,24/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.1598%,L,N,1.16,Y,,JPY,12/12/2016,1500000000,10360422,10507167,10507167,0,12/12/2017,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,0,23466006,23990736,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14009556,14102794,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19977000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49812000,49812000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9295480,9295480,9791369,30/06/2017,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.27,Y,,GBP,24/02/2017,500000,500000,500000,500000,0,24/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,2.5,Y,,USD,28/02/2017,5600000,4344520,4344520,4344520,0,28/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,,Y,,USD,22/03/2017,4000000,3103229,3103229,3103229,0,22/09/2017,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/05/2017,0,0,20943891,20943891,20943891,31/05/2017,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.184,Y,75,GBP,01/05/2017,17646158,17646158,17646158,17646158,17646158,01/06/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/05/2017,18890,14632,14632,14632,14632,01/06/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,OVERDRAFT,L,N,1.891,Y,70,USD,01/05/2017,5176176,4009466,4009466,4009466,4009466,01/06/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/05/2017,4846383,3754008,3754008,3754008,3754008,01/06/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/05/2017,3044976,2358638,2358638,2358638,2358638,01/06/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/05/2017,19245,14907,14907,14907,14907,31/05/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/05/2017,67342472,0,52163479,52163479,52163479,31/05/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,GBP,01/05/2017,1118966,1118966,1118966,1118966,1118966,31/05/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.891,Y,80,USD,01/05/2017,22511,17437,17437,17437,17437,01/06/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.377,Y,80,EUR,01/05/2017,4446119,3872926,3872926,3872926,3872926,01/06/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,2.55,Y,80,DKK,01/05/2017,71,8,8,8,8,01/06/2017,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.075,Y,75,GBP,29/04/2017,2000000,2000000,2000000,2000000,2000000,31/07/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/05/2017,23725,18337,18337,18337,18337,31/05/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/05/2017,0,0,6998980,6998980,9035606,31/05/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14924959,19350000,15000000,31/07/2022,Debenture price 129.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.201,Y,75,GBP,31/05/2017,25000000,25000000,25000000,25000000,25000000,30/06/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24722145,24875000,25000000,24/05/2037,Debenture price 99.50p,F,F,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/05/2017,74864862,74864862,74864862,74864862,74864862,01/06/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/05/2017,23249742,23249742,23249742,23249742,23249742,01/06/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank overdraft,L,N,,Y,75,EUR,01/05/2017,2051000,1786585,1786585,1786585,1786585,01/06/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.142,Y,75,USD,15/05/2017,120000000,92954801,92954801,92954801,92954801,15/08/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,1.184,Y,75,GBP,01/05/2017,2497219,2497219,2497219,2497219,2497219,01/06/2017,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.973,Y,50,GBP,31/05/2017,11472242,11472242,11472242,11472242,11472242,01/06/2017,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14954871,19522500,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26037486,26875963,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29875989,31703896,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19038628,19978747,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.815%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15008769,20886040,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.784%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15339752,18101234,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.784%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,721484,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.628%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,22016653,22016653,0,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12625000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36600000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,291413,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,319030,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2004885,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34630425,43435342,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,31/05/2017,0,18417000,18417000,18417000,0,01/06/2017,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/03/2017,0,0,25000000,25000000,0,21/06/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,32094920,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,12/05/2017,13100000,11333160,11411150,11411150,11333160,12/06/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,36360687,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/05/2017,11790229,11790229,11790229,11790229,11790229,31/05/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98661652,129309900,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.937,Y,70,GBP,31/05/2017,120600000,120600000,120600000,120600000,120600000,07/06/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,Overdraft,L,N,1,Y,70,GBP,31/05/2017,2839812,2839812,2839812,2839812,2839812,01/06/2017,,F,T,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7830061,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,19830357,20127095,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8188153,8408288,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,unsecured loan,L,N,,N,,GBP,01/05/2017,0,0,4204713,4204713,0,01/06/2017,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
F&C UK High Income A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13290897,13353475,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
F&C UK High Income B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4709103,4731276,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,2710369,2710369,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,7971099,7971099,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,196769561,196769561,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,38105582,38105582,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,116243025,117624576,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,46378231,46378231,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,41959950,41959950,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,48882497,48882497,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,20303634,20303634,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.393,Y,,GBP,31/03/2017,34500000,34500000,34500000,34500000,34500000,30/06/2017,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.333,Y,,GBP,05/05/2017,2200000,2200000,2200000,2200000,2200000,30/06/2017,,F,T,GBX
Finsbury Growth & Income,GB0007816068,BANK OF NEW YORK,L,N,,N,,EUR,31/05/2017,27,23,23,23,23,31/05/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,61969840,61969840,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,46231512,46231512,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,43553184,44559263,0,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19163401,19606076,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,26225000,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,53605000,50000000,01/06/2031,,F,F,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.8,N,,GBP,11/08/2014,4333868,4333868,4333868,4333868,4333868,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.185,Y,,GBP,03/05/2017,1000000,1000000,1000000,1000000,1000000,05/06/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.168,Y,,GBP,31/05/2017,27000000,27000000,27000000,27000000,27000000,07/06/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.186,Y,,GBP,08/05/2017,2500000,2500000,2500000,2500000,2500000,08/06/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.186,Y,,GBP,18/05/2017,1000000,1000000,1000000,1000000,1000000,19/06/2017,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,16093961,16093961,0,31/05/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.571,Y,80,EUR,25/05/2017,4002684,0,3486659,3486659,0,01/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.609,Y,80,EUR,15/05/2017,1000000,0,871080,871080,0,17/07/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.579,Y,80,EUR,19/05/2017,2000000,0,1742160,1742160,0,19/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.62,Y,80,EUR,31/03/2017,1500318,0,1306897,1306897,0,30/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.609,Y,80,EUR,23/05/2017,1000000,0,871080,871080,0,24/07/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.576,Y,80,EUR,24/05/2017,1500000,0,1306620,1306620,0,26/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.611,Y,80,EUR,10/04/2017,1000000,0,871080,871080,0,12/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.621,Y,80,EUR,29/05/2017,750000,0,653310,653310,0,29/08/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.611,Y,80,EUR,25/04/2017,800000,0,696864,696864,0,26/06/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.621,Y,,EUR,28/04/2017,1500000,0,1306620,1306620,0,28/07/2017,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.95,Y,50,USD,03/03/2017,5000000,0,3873117,3873117,0,05/06/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.8,Y,50,USD,25/05/2017,5000000,0,3873117,3873117,0,01/06/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,15/05/2017,2659799,2316898,2316898,2316898,2316898,15/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,24/05/2017,1783939,1553954,1553954,1553954,1553954,26/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.214,Y,75,GBP,13/04/2017,3005769,3005769,3005769,3005769,3005769,13/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.116,Y,75,GBP,30/05/2017,5808794,5808794,5808794,5808794,5808794,06/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.864,Y,75,USD,14/02/2017,2840000,2199930,2199930,2199930,2199930,15/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.219,Y,75,GBP,15/03/2017,2006155,2006155,2006155,2006155,2006155,15/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.184,Y,75,GBP,03/04/2017,3025846,3025846,3025846,3025846,3025846,05/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19807439,19807439,19807439,22530038,19807439,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.143,Y,75,GBP,31/05/2017,1504656,1504656,1504656,1504656,1504656,31/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.177,Y,75,GBP,24/05/2017,1812940,1812940,1812940,1812940,1812940,24/08/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.149,Y,75,GBP,22/05/2017,3012113,3012113,3012113,3012113,3012113,24/07/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.219,Y,,GBP,13/03/2017,1000000,1000000,1000000,1000000,1000000,13/06/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.169,Y,,GBP,21/04/2017,1000000,1000000,1000000,1000000,1000000,21/06/2017,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Overdraft,L,N,,Y,,GBP,31/05/2017,0,2082000,2082000,2082000,0,01/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.281,Y,70,GBP,16/05/2017,2006636,2006636,2006636,2006636,2006636,17/07/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.359,Y,70,GBP,06/03/2017,1000000,1000000,1000000,1000000,1000000,06/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.297,Y,70,GBP,24/04/2017,1755894,1755894,1755894,1755894,1755894,26/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.277,Y,70,GBP,18/05/2017,1000000,1000000,1000000,1000000,1000000,18/07/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.327,Y,70,GBP,27/04/2017,501676,501676,501676,501676,501676,27/07/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.306,Y,70,GBP,22/05/2017,1010380,1010380,1010380,1010380,1010380,22/08/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.346,Y,70,GBP,13/03/2017,1020032,1020032,1020032,1020032,1020032,13/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.344,Y,70,GBP,20/03/2017,2300000,2300000,2300000,2300000,2300000,20/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.346,Y,70,GBP,21/03/2017,2006730,2006730,2006730,2006730,2006730,21/06/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.276,Y,70,GBP,24/05/2017,1252729,1252729,1252729,1252729,1252729,24/07/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.34,Y,70,GBP,31/03/2017,1032074,1032074,1032074,1032074,1032074,30/06/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29797897,29797897,30000000,23/05/2036,,F,T,GBX
