Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,5.53,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.45,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,5.15,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.34,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.94,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,2.87,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,8.38,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.71,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28.34,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.12,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.77,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.7,31/08/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,4.7,31/08/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,12.92,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.2,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.62,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,0.93,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2.87,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.44,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.6,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,13.3,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,6.74,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,20.01,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5.35,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.01,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.75,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.32,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.94,31/08/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/08/2014,GB0000100767
Aberdeen Japan,Japan,Japan,99.04,31/08/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,0.96,31/08/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.66,31/08/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,37.73,31/08/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.12,31/08/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.8,31/08/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,10.07,31/08/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.74,31/08/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.01,31/08/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1.57,31/08/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,41.3,31/08/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.75,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.96,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.88,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.28,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.22,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,6.17,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.14,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.85,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.57,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.04,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.32,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.86,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.88,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.65,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.24,31/08/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.19,31/08/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.72,31/08/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,1.28,31/08/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/08/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,86.98,31/08/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,0.77,31/08/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.25,31/08/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99,31/08/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1,31/08/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,31/08/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,8,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,8,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,11,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,17,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,11,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Peru,1,31/08/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,3,31/08/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,13,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,9,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,2,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Turkey,1,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,12,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,4,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Latin America,1,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,3,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,4,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,14,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,4,31/08/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,1,31/08/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.05,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Czech Republic,0.33,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Belgium,0.04,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,1.03,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Finland,0.01,31/08/2014,GB00B11V7W98
Alliance Trust,Global,France,2.86,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Germany,5.67,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.08,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Italy,3.21,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.76,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.68,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.08,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,0.93,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.95,31/08/2014,GB00B11V7W98
Alliance Trust,Global,UK,25.57,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Australia,0.01,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.19,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.58,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Japan,1.83,31/08/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.62,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Singapore,0.74,31/08/2014,GB00B11V7W98
Alliance Trust,Global,South Korea,0.79,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,1.12,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,1.62,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1.73,31/08/2014,GB00B11V7W98
Alliance Trust,Global,USA,40.18,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,0.68,31/08/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.66,31/08/2014,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,0.41,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.81,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.41,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Sweden,0.47,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,0.68,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,5.54,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Hong Kong,1.06,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.98,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,2,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Taiwan,0.46,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.62,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,82.84,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equiv.,2.72,31/08/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Fixed Interest,0,31/08/2014,GB0003390720
Amati VCT,VCT AIM Quoted,UK,80.1,31/08/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,7.44,31/08/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,12.46,31/08/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,86.03,31/08/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,4.5,31/08/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.47,31/08/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.6,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,1.8,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.77,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.93,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.61,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.02,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,77.59,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.43,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Papua New Guinea,0.94,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.84,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,3.54,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.64,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.63,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.34,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,1.52,31/08/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.8,31/08/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,92.34,31/08/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,7.24,31/08/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,0.42,31/08/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,0.81,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.41,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2.22,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.29,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7.93,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,21.32,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,2.83,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,0.47,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,7.31,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.62,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,3.3,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,10.26,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,11.04,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Other Latin America,1.88,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,22.99,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.32,31/08/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Fixed Interest,0,31/08/2014,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Other European,7,31/08/2014,GB0000633262
Aurora,UK All Companies,UK,73,31/08/2014,GB0000633262
Aurora,UK All Companies,Australia,1,31/08/2014,GB0000633262
Aurora,UK All Companies,China,7,31/08/2014,GB0000633262
Aurora,UK All Companies,Israel,4,31/08/2014,GB0000633262
Aurora,UK All Companies,Bermuda,2,31/08/2014,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,1,31/08/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,5,31/08/2014,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global,Not reported,,,
Baillie Gifford Japan,Japan,Japan,98,31/08/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,2,31/08/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,31/08/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,6,31/08/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,Poland,0.2,31/08/2014,GB0000767003
Bankers,Global,Denmark,0.67,31/08/2014,GB0000767003
Bankers,Global,France,1.92,31/08/2014,GB0000767003
Bankers,Global,Germany,2.94,31/08/2014,GB0000767003
Bankers,Global,Netherlands,0.59,31/08/2014,GB0000767003
Bankers,Global,Spain,0.52,31/08/2014,GB0000767003
Bankers,Global,Sweden,0.61,31/08/2014,GB0000767003
Bankers,Global,Switzerland,3.79,31/08/2014,GB0000767003
Bankers,Global,UK,42.73,31/08/2014,GB0000767003
Bankers,Global,Australia,1.8,31/08/2014,GB0000767003
Bankers,Global,China,5.23,31/08/2014,GB0000767003
Bankers,Global,Hong Kong,1.09,31/08/2014,GB0000767003
Bankers,Global,Japan,8.65,31/08/2014,GB0000767003
Bankers,Global,Singapore,0.92,31/08/2014,GB0000767003
Bankers,Global,South Korea,1.58,31/08/2014,GB0000767003
Bankers,Global,Taiwan,1.42,31/08/2014,GB0000767003
Bankers,Global,Thailand,0.91,31/08/2014,GB0000767003
Bankers,Global,Brazil,1.37,31/08/2014,GB0000767003
Bankers,Global,Colombia,0.26,31/08/2014,GB0000767003
Bankers,Global,Mexico,0.64,31/08/2014,GB0000767003
Bankers,Global,Peru,0.19,31/08/2014,GB0000767003
Bankers,Global,USA,21.37,31/08/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,0.6,31/08/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,1.13,31/08/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.86,31/08/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,10.7,31/08/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.6,31/08/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,56.98,31/08/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,14.2,31/08/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1.97,31/08/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,5.49,31/08/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,4.07,31/08/2014,GB0032273343
Baronsmead VCT,VCT Generalist,UK,71.71,31/08/2014,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equiv.,16.22,31/08/2014,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,12.07,31/08/2014,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,72.24,31/08/2014,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equiv.,16.2,31/08/2014,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,11.56,31/08/2014,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,72.04,31/08/2014,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equiv.,15.83,31/08/2014,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,12.13,31/08/2014,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,69.45,31/08/2014,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equiv.,16.87,31/08/2014,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,13.68,31/08/2014,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,90.47,31/08/2014,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,7.05,31/08/2014,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,2.48,31/08/2014,GB00B0YZHK97
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.44,31/08/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,5.04,31/08/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,1.39,31/08/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2.69,31/08/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.99,31/08/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,3.73,31/08/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,83.72,31/08/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.04,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,1.12,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,2.96,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Germany,-0.01,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.65,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,4.59,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,1.71,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.14,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,10.15,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,8.71,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.86,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.87,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.27,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,25.2,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,31.2,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-0.42,31/08/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1.96,31/08/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,6.29,31/08/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.75,31/08/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,10.63,31/08/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.17,31/08/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,47.33,31/08/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,16.66,31/08/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.51,31/08/2014,GB00B0BN1P96
