ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity Income,Standard Life Equity Income,Ordinary Share,28/02/2014,GB0006039597,201080607,23000000,23000000,23000000,23000000,0,0,0,0,0,23000000,428,,638488,,,39650160,250000,0,707328,No,1.25,13,12,,0,15,,,N,100,178080607,177442119,447.52,428.46,,,428.46,449.13,429.83,,,429.83,447.52,428.46,,,428.46,449.13,429.83,,,429.83,3.4,1.25,0,98.75,0,0,0,0,0,1.25,0,39.02,49.91,1.36,8.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,200442119,,,"07/02/14 - ISSUE OF 100,000 SHARES FROM TREASURY,PROCEEDS �0.4m
07/02/14 - ISSUE OF 150,000 SHARES FROM TREASURY, PROCEEDS �0.6m
",GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity Income,Standard Life Equity Income,Ordinary Share,31/03/2014,GB0006039597,195656970,23000000,23000000,23000000,23000000,0,0,0,0,0,23000000,418.25,,1518308,,,39650160,0,0,707328,No,3.44,13,9,,0,15,,,N,100,172656970,171138662,431.62,414.94,,,414.94,435.45,418.2,,,418.2,431.62,414.94,,,414.94,435.45,418.2,,,418.2,3.5,3.44,0,95.67,0,0,0,0,0.89,3.44,0,35.33,51.3,3.52,5.52,0,0.89,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,194138662,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Baronsmead VCT,Ordinary Share,31/03/2014,GB0000803584,82653804,0,0,0,0,0,0,0,0,0,0,73.5,,-116981,,,105082454,12696774,0,6603751,N/A,23.72,0,0,24,,,Y,,N,100,82653804,82770785,78.77,,,,78.46,78.66,,,,78.35,78.77,,,,78.46,78.66,,,,78.35,,23.72,0,76.28,0,0,0,0,0,23.72,0,34.81,41.47,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,82770785,,,"On 10 March 2014 150,000 shares were sold from Treasury at a price of 73.50 pence per share.

On 14 March 2014 12,546,774 shares were issued at a price of 79.70 pence per share.",GBP
VCT Generalist,Kings Arms Yard VCT,Ordinary Share,31/03/2014,GB0007174294,40713955,0,0,0,0,0,0,0,0,0,0,18,,94472,,,196665727,4668113,0,17880000,N/A,12,0,0,12,,,Y,,N,100,40713955,40619483,20.65,,,,20.43,20.7,,,,20.48,20.65,,,,20.43,20.7,,,,20.48,2.2,12,27,49,0,12,0,0,0,12,27,0,49,0,0,12,0,100,0,0,0,0,0,100,0,0,0,0,0,*/zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,40619483,,,,GBP
VCT Generalist,Crown Place VCT,Ordinary Share,31/03/2014,GB0002577434,26791990,0,0,0,0,0,0,0,0,0,0,30,,-1751369,,,86224113,3002418,387000,8794410,N/A,0,,,,,,Y,,N,100,26791990,28543359,33.1,,,,32.82,31.07,,,,30.97,33.1,,,,32.82,31.07,,,,30.97,,0,3.5,0,96.5,0,0,0,0,0,3.5,0,96.5,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,28543359,,,,GBP
VCT Generalist,Baronsmead VCT 2,Ordinary Share,31/03/2014,GB0002631934,86502809,0,0,0,0,0,0,0,0,0,0,95.75,,952002,,,84648313,9633363,200000,10123819,Yes,21.23,0,0,21,,,Y,,N,100,86502809,85550807,101.07,,,,100.5,102.19,,,,101.5,101.07,,,,100.5,102.19,,,,101.5,,21.23,0,78.77,0,0,0,0,0,21.23,0,39.18,39.59,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,85550807,,,"On the 14th March 2014, 9,633,313 shares were issued at a price of 103.8 pence per share.

On the 31st March 2014, 200,000 shares were bought back at a price of 95.50 pence per share",GBP
VCT Generalist,Albion Development VCT,Ordinary Share,31/03/2014,GB0004832472,26203238,0,0,0,0,0,0,0,0,0,0,69.5,,92051,,,35072195,1113029,0,3769000,N/A,0,,,,,,Y,,N,100,26203238,26111187,74.45,,,,73.97,74.71,,,,74.21,74.45,,,,73.97,74.71,,,,74.21,,0,16.5,0,83.5,0,0,0,0,0,16.5,0,83.5,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,26111187,,,,GBP
VCT Generalist,Baronsmead VCT 3,Ordinary Share,31/03/2014,GB0030028103,82819219,0,0,0,0,0,0,0,0,0,0,103.75,,392894,,,74928966,8896261,0,9699214,N/A,20.37,,,,,,Y,,N,100,82819219,82426325,110.01,,,,109.29,110.53,,,,109.75,110.01,,,,109.29,110.53,,,,109.75,,20.37,0,79.63,0,0,0,0,0,20.37,0,38.28,41.35,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,82426325,,,"On 14 March 2014 8,896,261 share were issued at a price of 112.40 pence per share.",GBP
VCT Generalist,Albion Technology & General VCT,Ordinary Share,31/03/2014,GB0005581672,63844486,0,0,0,0,0,0,0,0,0,0,80,,-1651146,,,76411129,1229223,423000,4341070,N/A,4,,,,,,Y,,N,100,63844486,65495632,85.71,,,,85.41,83.55,,,,83.36,85.71,,,,85.41,83.55,,,,83.36,,4,0,96,0,0,0,0,0,4,0,0,96,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,65495632,,,,GBP
VCT Generalist,Baronsmead VCT 4,Ordinary Share,31/03/2014,GB0031095283,73155494,0,0,0,0,0,0,0,0,0,0,91,,384743,,,75088013,10120954,330000,8250130,N/A,26.44,,,,,,Y,,N,100,73155494,72770751,96.91,,,,96.33,97.43,,,,96.79,96.91,,,,96.33,97.43,,,,96.79,,26.44,0,73.56,0,0,0,0,0,26.44,0,37.52,36.04,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,72770751,,,"On the 14th March 2014, 10,120,954 shares were issued at a price of 98.80 pence per share.

On the 31st March 2014, 330,000 shares were bought back for treasury at a price of 95.50 pence per share.",GBP
VCT Generalist,Baronsmead VCT 5,Ordinary Share,31/03/2014,GB00B0YZHK97,39610357,0,0,0,0,0,0,0,0,0,0,74,,-115017,,,49344204,0,335000,3317296,N/A,1.82,,,,,,Y,,Y,100,39610357,39725374,,,,,,80.27,,,,79.88,,,,,,80.27,,,,79.88,,1.82,0,98.18,0,0,0,0,0,1.82,0,66.76,31.42,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zd,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,39725374,,,"On 31 March 2014 the company bought 335,000 shares into Treasury at a price of 73.75 pence per share.",GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Albion Development VCT D shares,Ordinary Share,31/03/2014,GB00B4KFM511,6969160,0,0,0,0,0,0,0,0,0,0,95,,43805,,,6355979,0,0,25625,N/A,0,,,,,,Y,,N,100,6969160,6925355,108.96,,,,108.9,109.65,,,,109.59,108.96,,,,108.9,109.65,,,,109.59,,0,20.1,0,79.9,0,0,0,0,0,20.1,0,79.9,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,6925355,,,,GBP
UK Equity Income,Standard Life Equity Income,Ordinary Share,30/04/2014,GB0006039597,194739628,23000000,23000000,23000000,23000000,0,0,0,0,0,23000000,420.5,,2803493,,,39650160,0,0,707328,No,2.02,13,11,,0,15,,,N,100,171739628,168936135,426.07,410.22,,,410.22,433.14,416.23,,,416.23,426.07,410.22,,,410.22,433.14,416.23,,,416.23,4,2.02,0,97.12,0,0,0,0,0.86,2.02,0,35.68,51.97,3.59,5.88,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,191936135,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Baronsmead VCT,Ordinary Share,30/04/2014,GB0000803584,82958163,0,0,0,0,0,0,0,0,0,0,73.5,,-102525,,,105082454,0,0,6603751,N/A,12.05,,,,,,Y,,N,100,82958163,83060688,79.04,,,,78.72,78.95,,,,78.62,79.04,,,,78.72,78.95,,,,78.62,,12.05,11.45,76.5,0,0,0,0,0,12.05,11.45,35.25,41.25,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,83060688,,,,GBP
VCT Generalist,Baronsmead VCT 2,Ordinary Share,30/04/2014,GB0002631934,86925207,0,0,0,0,0,0,0,0,0,0,95.75,,53811,,,84648313,0,0,10323819,Yes,10.65,,,,,,Y,,N,100,86925207,86871396,102.63,,,,101.88,102.69,,,,101.94,102.63,,,,101.88,102.69,,,,101.94,,10.65,10.35,79,0,0,0,0,0,10.65,10.35,39.67,39.33,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,86871396,,,,GBP
VCT Generalist,Baronsmead VCT 3,Ordinary Share,30/04/2014,GB0030028103,83246246,0,0,0,0,0,0,0,0,0,0,103.75,,391529,,,74928966,0,0,9699214,N/A,11.13,,,,,,Y,,N,100,83246246,82854717,110.58,,,,109.8,111.1,,,,110.26,110.58,,,,109.8,111.1,,,,110.26,,11.13,9.01,79.86,0,0,0,0,0,11.13,9.01,38.79,41.07,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,82854717,,,,GBP
VCT Generalist,Baronsmead VCT 4,Ordinary Share,30/04/2014,GB0031095283,73690346,0,0,0,0,0,0,0,0,0,0,91,,382449,,,75088013,0,0,8250130,N/A,13.91,,,,,,Y,,N,100,73690346,73307897,97.63,,,,96.97,98.14,,,,97.43,97.63,,,,96.97,98.14,,,,97.43,,13.91,12.21,73.88,0,0,0,0,0,13.91,12.21,38.1,35.78,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,73307897,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,30/04/2014,GB00B0HW6117,13382399,0,0,0,0,0,0,0,0,0,0,192.47,,-250267,,,3604381,0,0,800000,No,17.37,,,,,,Y,,Y,100,13382399,13632666,,,,,,371.28,,,,371.28,,,,,,371.28,,,,371.28,0.36,17.37,1.64,1.33,1.81,48.04,0,0,29.81,0,0,0,0,0,0,0,0,0,0,91,0,0,9,1,0,99,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,13632666,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Baronsmead VCT 5,Ordinary Share,30/04/2014,GB00B0YZHK97,40422762,0,0,0,0,0,0,0,0,0,0,74,,-147478,,,49344204,0,0,3317296,N/A,3.82,,,,,,Y,,Y,100,40422762,40570240,,,,,,81.92,,,,81.42,,,,,,81.92,,,,81.42,,3.82,0,96.18,0,0,0,0,0,3.82,0,65.5,30.68,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,40570240,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Commodities & Natural Resources,Geiger Counter,Ordinary Share,30/04/2014,GB00B15FW330,21759725,1086308,1086308,1086308,1086308,0,0,0,0,0,1086308,27.25,,-84688,,,75584492,0,0,0,N/A,0,,,,,,Y,,N,100,20673417,20758105,27.46,,,,,27.35,,,,,27.46,,,,,27.35,,,,,,0,2,0,1,65,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,21844413,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Commodities & Natural Resources,New City Energy,Ordinary Share,30/04/2014,JE00B2B0SY27,26771533,3294312,3294312,3294312,3294312,0,0,0,0,0,3294312,36,,68366,,,53642673,0,0,0,N/A,0,14,14,,,,Y,,N,100,23477221,23408855,43.64,,,,,43.77,,,,,43.64,,,,,43.77,,,,,,0,17,6,1,48,0,7,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,26703167,,,,GBP
