ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Octopus Eclipse VCT,Ordinary Share,30/04/2011,B00MKB6,22330269,0,0,0,0,0,0,0,0,58,539683,,,32349340,0,0,0,N/A,25,100,75,N,100,22330269,21790586,67.36,,,,,69.03,,,,,67.36,,,,,69.03,,,,,,25,0,75,0,0,0,0,0,25,0,12,63,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,21790586,,,
VCT Generalist,Octopus Eclipse VCT 2,Ordinary Share,30/04/2011,B05Q9S3,13893485,0,0,0,0,0,0,0,0,65.25,28207,,,19085994,0,0,0,N/A,22,100,78,N,100,13893485,13865278,72.65,,,,,72.79,,,,,72.65,,,,,72.79,,,,,,22,0,78,0,0,0,0,0,22,0,11,67,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,13865278,,,
VCT Generalist,Octopus Eclipse VCT 3,Ordinary Share,30/04/2011,B0FXRZ7,16717166,0,0,0,0,0,0,0,0,57.75,461597,,,26940377,0,0,0,N/A,18,100,82,N,100,16717166,16255569,60.34,,,,,62.05,,,,,60.34,,,,,62.05,,,,,,18,0,82,0,0,0,0,0,18,0,6,76,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,16255569,,,
VCT Generalist,Octopus Eclipse VCT 4,Ordinary Share,30/04/2011,B0FXS09,16725182,0,0,0,0,0,0,0,0,57.75,461506,,,26953004,0,0,0,N/A,18,100,82,N,100,16725182,16263676,60.34,,,,,62.05,,,,,60.34,,,,,62.05,,,,,,18,0,82,0,0,0,0,0,18,0,6,76,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,16263676,,,
VCT Generalist,Octopus Apollo VCT 3,Ordinary Share,30/04/2011,B17B347,24359189,0,0,0,0,0,0,0,0,79.5,211308,,,27153642,0,0,0,N/A,14,100,86,N,100,24359189,24147881,88.93,,,,,89.71,,,,,88.93,,,,,89.71,,,,,,14,0,86,0,0,0,0,0,14,0,0,86,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,24147881,,,
VCT Generalist,Octopus Apollo VCT 1,Ordinary Share,30/04/2011,B13YV68,8015315,0,0,0,0,0,0,0,0,82.5,79483,,,8693486,0,0,0,N/A,19,100,81,N,100,8015315,7935832,91.28,,,,,92.2,,,,,91.28,,,,,92.2,,,,,,19,0,81,0,0,0,0,0,19,0,0,81,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,7935832,,,
VCT Generalist,Octopus Apollo VCT 2,Ordinary Share,30/04/2011,B13YVK2,8014869,0,0,0,0,0,0,0,0,82.5,79483,,,8693486,0,0,0,N/A,19,100,81,N,100,8014869,7935386,91.28,,,,,92.19,,,,,91.28,,,,,92.19,,,,,,19,0,81,0,0,0,0,0,19,0,0,81,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,7935386,,,
VCT Generalist,Octopus Apollo VCT 4,Ordinary Share,30/04/2011,B39XCB5,10589429,0,0,0,0,0,0,0,0,81,49688,,,11637267,0,0,0,N/A,29,100,71,N,100,10589429,10539741,90.57,,,,,91,,,,,90.57,,,,,91,,,,,,29,0,71,0,0,0,0,0,29,0,0,71,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,10539741,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
