FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,10000000,10016257,10000000,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,3.443,Y,60,USD,11/03/2019,7157751,5465184,5493075,5493075,5493075,11/04/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.299,Y,60,HKD,11/03/2019,212500000,20669296,20774472,20774472,20774472,11/04/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59491428,82005540,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.787,Y,60,JPY,23/01/2018,1300000000,8404361,9011774,9011774,9011774,23/01/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,23/01/2019,400000000,2820411,2773385,2773385,2773385,23/04/2019,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.807,Y,60,GBP,18/03/2019,6500000,6500000,6500000,6500000,6500000,18/04/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.384,Y,50,HKD,14/03/2019,85000000,8151835,8309789,8309789,8309789,15/04/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5000000,5000000,07/10/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19937000,20239943,20000000,14/12/2023,,F,F,GBX
Aberdeen New India,GB0006048770,LOAN,L,N,1.523,Y,0,GBP,29/03/2019,15000000,15000000,15000000,15000000,15000000,29/05/2019,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.586,Y,75,GBP,11/02/2019,5650000,5650000,5650000,5650000,5650000,11/04/2019,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4983704,5071136,5000000,27/04/2023,,F,F,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.681,Y,70,GBP,29/03/2019,2000000,2000000,2000000,2000000,2000000,29/04/2019,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9577874,9577874,9577874,9577874,08/06/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,3.341,Y,,USD,22/03/2019,12500000,9397790,9592878,9592878,9592878,23/04/2019,,F,T,GBX
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.846,Y,70,GBP,18/03/2019,30000000,30000000,29850667,29850667,30000000,18/06/2019,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,62,N,62,GBP,30/06/2017,21250000,21250000,21250000,21250000,0,,,F,T,GBX
Alliance Trust,GB00B11V7W98,RBS Loan 1,L,N,1.331,Y,75,GBP,29/03/2019,35000000,35000000,35000000,35000000,35000000,30/04/2019,,F,T,GBX
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,42637000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,42637000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18273000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18273000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,20000000,20000000,28/11/2033,,F,T,GBX
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,20000000,20000000,28/11/2043,,F,T,GBX
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,20000000,20000000,28/11/2053,,F,T,GBX
Artemis Alpha Trust,GB0004355946,RBS Loan,L,N,1.308,Y,,GBP,28/09/2018,5000000,5000000,5000000,5000000,5000000,31/03/2019,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12480231,12636964,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,6933462,7022448,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6240115,6315900,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18027000,18240962,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6240115,6316761,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,,JPY,24/11/2017,9300000000,62873119,64481193,65858621,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,23227097,23530126,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,13866923,13942556,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,14560269,14879863,0,18/12/2024,,F,F,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING us$15m at 4.10063%,L,N,4.101,Y,,USD,11/03/2019,15000000,11523392,11511454,11511454,0,11/06/2019,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18741000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49832000,49832000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9209162,9209162,9791369,15/04/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.93,Y,,USD,30/01/2019,14000000,10774618,10774618,10774618,10774618,30/07/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,Y,,GBP,22/02/2019,48150000,37056990,37056990,37056990,37056990,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/02/2019,500000,500000,500000,500000,500000,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/02/2019,1700000,1700000,1700000,1700000,1700000,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.9,Y,,USD,04/02/2019,4700000,3617193,3617193,3617193,3617193,05/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/02/2019,4500000,4500000,4500000,4500000,4500000,22/08/2019,,F,T,GBX
Biotech Growth,GB0000385517,Overdraft,L,N,,N,,GBP,,0,0,10841423,10841423,0,,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.637,Y,75,GBP,29/03/2019,10006888,10006888,10006888,10006888,10006888,01/04/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/03/2019,19245,14769,14769,14769,14769,31/03/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/03/2019,127468583,97819390,97819390,97819390,97819390,31/03/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,0,Y,,USD,01/03/2019,27774513,21314162,21314162,21314162,21314162,31/03/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,MAD,L,N,8.98,N,,MAD,31/03/2019,222,18,18,18,18,01/04/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,AED,L,N,13.5,N,,AED,31/03/2019,2151,449,449,449,449,01/04/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,EGP,L,N,18.25,N,,EGP,31/03/2019,8308,368,368,368,368,01/04/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.75,N,80,GBP,29/03/2019,281506,281506,281506,281506,281506,01/04/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.492,N,80,EUR,29/03/2019,6052776,5215662,5215662,5215662,5215662,01/04/2019,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.662,Y,75,GBP,31/01/2019,4000000,4000000,4000000,4000000,4000000,30/04/2019,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18207,18207,18207,18207,,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/03/2019,12850505,9861478,9861478,9861478,9861478,31/03/2019,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14951605,18750000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24748903,25495000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.68,Y,75,GBP,29/03/2019,2500000,2500000,2500000,2500000,2500000,30/04/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/03/2019,42932015,42932015,42932015,42932015,42932015,31/03/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/03/2019,52870105,52870105,52870105,52870105,52870105,31/03/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,3.644,Y,75,USD,15/02/2019,120000000,92091631,92091631,92091631,92091631,15/05/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.83,Y,75,GBP,15/02/2019,20000000,20000000,20000000,20000000,20000000,15/05/2019,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,2.574,Y,30,USD,31/03/2019,3773359,2894790,2894790,2894790,2894790,01/04/2019,,F,T,GBX
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,20000000,20000000,20000000,20000000,20000000,26/03/2021,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,JPY,08/03/2019,450000000,3060000,3120057,3120057,3060000,08/04/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,USD,08/03/2019,18300000,13918431,14043969,14043969,13918431,08/04/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,JPY,19/03/2019,240000000,1624800,1664030,1664030,1624800,30/04/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,USD,19/03/2019,12200000,9193670,9362646,9362646,9193670,29/04/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,EUR,19/03/2019,6867600,5864731,5917871,5917871,5864731,29/04/2019,,F,T,GBX
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25765726,28889739,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29888685,34192788,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17102686,18611630,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,15000000,0,14967930,18750000,0,02/07/2023,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,657900,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24887065,25867500,0,28/06/2048,,F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,35641760,37073405,37073405,37073405,37073405,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,11009000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,33642000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,295942,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,386488,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1947687,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34686720,42938928,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49659723,53397546,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/03/2019,10427000,10427000,10427000,10427000,10427000,01/04/2019,,F,T,GBX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.86,Y,75,GBP,20/09/2018,14000000,14000000,11000000,11000000,14000000,20/09/2020,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short term bank facility,L,N,,N,25,GBP,18/12/2018,28000000,0,28000000,28000000,0,17/01/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,28681796,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,14/03/2019,13100000,11288238,11288238,11288238,11288238,15/04/2019,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,36049974,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/03/2019,0,20031775,20031775,20031775,20031775,31/03/2019,,F,T,GBX
Edinburgh Dragon,GB0002945029,Loan,L,N,1.548,Y,,GBP,29/03/2019,25500000,25500000,25500000,25500000,25500000,29/05/2019,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99122023,119219800,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.397,Y,70,GBP,27/03/2019,30800000,30800000,30800000,30800000,30800000,03/04/2019,Loan,F,T,GBX
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,31/03/2019,760442,760442,760442,760442,760442,30/04/2019,Overdraft,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,USD Loan LT NAB,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,19646215,19601712,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,EUR Loan LT NAB,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8099957,8141964,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,Sterling Loan LT NAB,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7548816,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB �3,375,000 at 2.20325% ST",L,N,2.203,Y,,GBP,28/03/2019,3375000,3375000,3375000,3375000,0,28/06/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB US$9,895,500 at 4.00738% ST",L,N,4.007,Y,,USD,28/03/2019,7806484,7806484,7594106,7594106,0,28/06/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB EUR2,128,263 at 0.91% ST",L,N,0.91,Y,,EUR,28/03/2019,2128263,1821580,1833919,1833919,0,28/06/2019,,F,T,GBX
European Assets,GB00BHJVQ590,RBSI Loan,L,N,0.625,N,,EUR,18/03/2019,22936250,19764336,19764336,19764336,19764336,20/05/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,61394400,61394400,53890000,23/04/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,45760835,45760835,37073000,23/04/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,43085434,44136891,35401000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18957591,19427739,15576000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,26357500,25000000,01/06/2028,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,54285000,50000000,01/06/2031,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,79710000,75000000,24/05/2048,,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,7484169,7484169,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,8458348,8458348,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,206663468,206663468,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,43225536,43225536,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,115331385,115331385,0,14/02/2020,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,79406759,79406759,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.969,Y,,GBP,01/01/2019,36700000,36700000,36700000,36700000,36700000,01/04/2019,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,,N,4,GBP,11/08/2014,3763990,0,3763990,3763990,3763990,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.61,Y,,GBP,07/03/2019,3004625,3004625,3004625,3004625,3004625,08/04/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.671,Y,,GBP,07/02/2019,1500000,1500000,1500000,1500000,1500000,08/04/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.572,Y,,GBP,25/03/2019,3502118,3502118,3502118,3502118,3502118,01/04/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.667,Y,,GBP,13/02/2019,2000000,2000000,2000000,2000000,2000000,15/04/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.58,Y,,GBP,26/03/2019,2503089,2503089,2503089,2503089,2503089,02/04/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.67,Y,,GBP,28/02/2019,1004475,1004475,1004475,1004475,1004475,30/04/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.658,Y,,GBP,26/03/2019,1000000,1000000,1000000,1000000,1000000,28/05/2019,,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,01/03/2019,2001167,1724400,1724400,1724400,0,01/04/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,27/03/2019,2001167,1724400,1724400,1724400,0,03/04/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,07/03/2019,2000583,1723898,1723898,1723898,0,08/04/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,11/03/2019,2001167,1724400,1724400,1724400,0,11/04/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,14/03/2019,1500000,1292546,1292546,1292546,0,15/04/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,18/03/2019,500000,430849,430849,430849,0,18/04/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,19/03/2019,1000000,861698,861698,861698,0,20/05/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,25/03/2019,1000000,861698,861698,861698,0,25/04/2019,ING Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,3.108,Y,50,USD,27/03/2019,10024834,7693361,7693361,7693361,0,03/04/2019,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,3.192,Y,50,USD,07/03/2019,5000000,3837151,3837151,3837151,0,08/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,14/03/2019,2149000,1851788,1851788,1851788,1851788,15/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,18/03/2019,2563307,2208795,2208795,2208795,2208795,18/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19822940,19822940,19822940,22954045,19822940,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.185,Y,,USD,29/03/2019,3264012,2504901,2504901,2504901,2504901,05/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.506,Y,,GBP,29/03/2019,3522635,3522635,3522635,3522635,3522635,30/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.468,Y,,GBP,28/03/2019,5029056,5029056,5029056,5029056,5029056,04/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.265,Y,,USD,04/03/2019,2813313,2159021,2159021,2159021,2159021,04/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.635,Y,,GBP,25/02/2019,2018981,2018981,2018981,2018981,2018981,28/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.333,Y,,USD,19/03/2019,1268480,973470,973470,973470,973470,20/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.319,Y,,USD,22/03/2019,2483913,1906230,1906230,1906230,1906230,22/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.621,Y,,GBP,18/03/2019,2011034,2011034,2011034,2011034,2011034,18/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.546,Y,,USD,25/01/2019,1600000,1227888,1227888,1227888,1227888,25/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.385,Y,,USD,11/02/2019,2011436,1543637,1543637,1543637,1543637,04/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,05/03/2019,2001507,1724694,1724694,1724694,1724694,05/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.503,Y,,GBP,01/03/2019,5007194,5007194,5007194,5007194,5007194,01/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.703,Y,,GBP,18/01/2019,2000000,2000000,2000000,2000000,2000000,18/04/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.257,Y,,USD,05/03/2019,1203813,923843,923843,923843,923843,05/04/2019,,F,T,GBX
