Fund,Sector,Country,Percent,Date,SEDOL
Aberdeen All Asia,Asia Pacific - Including Japan,India,11,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,UK,8,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,4,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,China,4,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,17,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Indonesia,1,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,24,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,3,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,2,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,14,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,5,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,4,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,4,30/06/2011,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Cash/Cash Equiv.,-1,30/06/2011,392075
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,5,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,1,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,14,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Philippines,2,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,22,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,9,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,30/06/2011,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5,30/06/2011,B0P6J83
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,14,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,1,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,5,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,1,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,11,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,30/06/2011,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12,30/06/2011,10076
Aberdeen Development Capital,Split Capital Trust,Not reported,,,
Aberdeen Development Capital ZDP Unit,Split Capital Trust,Not reported,,,
Aberdeen Latin American Income,Latin America,Luxembourg,2,30/06/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,Brazil,40,30/06/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,Chile,3,30/06/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,Mexico,16,30/06/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,USA,1,30/06/2011,B44ZTP6
Aberdeen Latin American Income,Latin America,Fixed Interest,38,30/06/2011,B44ZTP6
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,15,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,3,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,11,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,4,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,3,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,18,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6,30/06/2011,5685
