AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,31/12/2013,GB00B0P6J834,384100152,13019079,13019079,13019079,13019079,0,0,0,13019079,195,,5035399,,,193733389,0,0,0,N/A,1,4,2,,0,25,,,N,100,371081073,366045674,188.94,,,,,191.54,,,,,188.94,,,,,191.54,,,,,5.08,1,5,9,30,0,6,4,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,379064753,,No fair value calculation due to short term nature of loans.,,GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,31/12/2013,GB0000100767,373167079,0,0,0,0,0,33095518,37811629,33095518,874.5,,1045065,,,38094597,23228,0,1076290,No,1,10,9,,0,25,,,N,100,373167079,372122014,889.96,,884.28,,884.28,892.7,,886.76,,886.76,889.96,,884.28,,884.28,892.7,,886.76,,886.76,,1,0,16,9,1,0,1,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,372122014,,,"23,228 shares were issued following the conversion of 192,896 CULS.",GBP
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,31/12/2013,GB00BBM56V29,249072419,19740303,19740303,19740303,19740303,0,0,0,19740303,163,,2763556,,,124547010,0,0,477731,No,2,9,6,,0,25,,,N,100,229332116,226568560,181.91,,,,181.91,184.13,,,,184.13,181.91,,,,181.91,184.13,,,,184.13,,2,0,21,20,6,5,5,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,246308863,,No fair value calculation due to short term nature of loan,,GBP
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,31/12/2013,GB0008710799,135131570,0,0,0,0,0,0,0,0,176,,1672729,,,74381141,0,0,10823671,No,2,0,0,2,,,Y,,N,100,135131570,133458841,179.43,,,,179.43,181.67,,,,181.67,179.43,,,,179.43,181.67,,,,181.67,1.8,2,0,24,5,7,8,0,54,0,0,0,0,0,0,0,0,0,0,0,2,0,98,24,5,7,8,0,56,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,133458841,,,,GBP
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,31/12/2013,GB0002945029,590461855,0,0,0,0,0,59821680,55459851,59821680,244.7,,-482626,,,196368689,0,0,0,N/A,0,11,11,,0,20,,,N,100,530640175,531122801,270.47,,,,,270.23,,,,,272.69,,,,,272.45,,,,,,0,0,24,22,9,6,7,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,590944481,,,,GBP
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,31/12/2013,GB0003322319,180237854,19137782,19137782,19137782,19137782,0,0,0,19137782,214,,975025,,,67610213,0,0,0,N/A,2,12,10,,0,30,,,N,100,161100072,160125047,236.84,,,,,238.28,,,,,236.84,,,,,238.28,,,,,,2,0,25,4,26,10,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,179262829,,,,GBP
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,31/12/2013,JE00B1GXH751,348611000,22415192,22415192,22415192,22415192,0,0,0,22415192,316.5,,3931000,,,104570564,0,0,0,N/A,1,7,6,,0,14,,,N,100,326195808,322264808,308.18,,,,,311.94,,,,,308.18,,,,,311.94,,,,,,1,0,14,9,12,14,18,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,344680000,,No material difference between fair and par value,,GBP
Asia Pacific - Excluding Japan,Invesco Asia,Ordinary Share,31/12/2013,GB0004535307,167556370,6303354,6303354,6303354,6303354,0,0,0,6303354,161.5,,2836521,,,89088311,0,171366,3277224,N/A,0,4,4,,0,25,,,N,100,161253016,158416495,177.82,,,,177.24,181,,,,180.31,177.82,,,,177.24,181,,,,180.31,2.66,0,0,15,3,23,11,22,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,164719849,,,"Fund purchased the following shares for cancellaton:
02 Dec 13 - 71,366 shares at 161p, �115,130
09 Dec 13 - 50,000 shares at 162.25p, �81,288.25
18 Dec 13 - 50,000 shares at 158.75p, �79,534.75",GBP
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,31/12/2013,GB0001320778,236596404,15000000,15000000,15000000,15000000,0,0,0,15000000,207,,949719,,,95796981,0,5041946,0,N/A,3,7,4,,0,20,,,N,100,221596404,220646685,230.33,228.41,,,,231.32,229.33,,,,230.33,228.41,,,,231.32,229.33,,,,2.02,3,0,13,4,20,13,31,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,235646685,,,,GBP
