FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.34,Y,0,JPY,25/01/2011,106400000,816263,798444,798444,798444,28/04/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.5,Y,0,USD,25/01/2011,4090000,2584682,2514602,2514602,2514602,28/04/2011,,F,T
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.34,Y,0,JPY,02/02/2011,39100000,295901,293413,293413,293413,28/04/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.39,Y,0,USD,02/02/2011,1420000,877112,873040,873040,873040,28/04/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.402,Y,60,HKD,28/02/2011,81841607,0,6459964,6459964,0,25/03/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.513,Y,60,USD,28/02/2011,6557751,0,4031817,4031817,0,25/03/2011,,F,T
Aberdeen Asian Smaller Companies,10076,BARCLAYS BANK,L,N,0.727,Y,,USD,16/12/2010,0,0,5410390,5410390,0,16/03/2011,,F,T
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.566,Y,60,USD,23/02/2011,8000000,0,4918537,4918537,4938166,23/05/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,0.87,Y,50,HKD,10/02/2011,128500000,10142828,10142828,10142828,10142828,10/03/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,1.314,Y,50,GBP,10/02/2011,1500000,1500000,1500000,1500000,1500000,10/03/2011,,F,T
Aberdeen New Thai,5997,GBP Bank Loan,L,N,2.357,Y,,GBP,28/02/2011,2000000,2000000,2000000,2000000,2000000,25/03/2011,,F,T
Aberforth Geared Capital & Income,3110014,Bank Loan,L,N,,N,70,GBP,,32250000,32250000,32250000,32250000,32250000,31/12/2011,,F,T
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,58750000,58750000,58750000,58750000,58750000,23/07/2011,,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.312,Y,,EUR,28/02/2011,56920000,48728705,48728705,48728705,48825718,31/03/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,0.914,Y,,GBP,28/02/2011,100000000,100000000,100000000,100000000,100077585,31/03/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.266,Y,,GBP,28/02/2011,100000000,100000000,100000000,100000000,100192463,31/03/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.216,Y,,GBP,28/02/2011,90000000,90000000,90000000,90000000,90169395,31/03/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.613,Y,,GBP,28/02/2011,10000000,10000000,10000000,10000000,10013695,31/03/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.864,Y,,GBP,28/02/2011,11500000,11500000,11500000,11500000,11500000,31/03/2011,,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.166,Y,,GBP,28/02/2011,10500000,10500000,10500000,10500000,10500000,31/03/2011,,F,T
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,5876080,5876080,0,,,F,T
Baillie Gifford Japan,48583,"Yen 1,800mln 1.79% loan",L,N,1.79,Y,0,JPY,25/05/2004,1800000000,8924025,13507510,13507510,0,25/05/2011,short term loan,F,T
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7504172,7836737,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5628129,5656840,0,06/08/2013,Long term loan,F,F
Baillie Gifford Shin Nippon,70627,"2.025% RBS Y1,150m to 10/08/2011",L,N,2.025,Y,0,JPY,10/08/2004,1150000000,5657082,8629798,8629798,0,10/08/2011,Long term loans - Yield of government bond with a similar duration + appropriate spread,F,T
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12650000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F
BlackRock Commodities Income,B0N8MF9,Bank Overdraft,L,N,,N,,GBP,28/02/2011,0,0,4095370,4095370,0,31/03/2011,,F,T
BlackRock Frontiers,B3SXM83,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,N,80,GBP,28/02/2010,5317663,5317663,5317663,5317663,5317663,01/03/2011,,F,T
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14586,14586,13000,31/03/2011,,F,T
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14636223,14636223,14833877,16860300,15000000,,Debenture price 112.402p,F,F
BlackRock Smaller Companies,643610,BANK OVERDRAFT,L,N,,Y,,GBP,28/02/2011,13831905,13831905,13831905,13831905,13831905,01/03/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.053,Y,,USD,24/12/2010,22000000,0,13525976,13525976,14051672,24/03/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.061,Y,,USD,01/02/2011,30000000,0,18444513,18444513,18571252,02/05/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.012,Y,,USD,28/02/2011,17000000,0,10451891,10451891,10451891,28/03/2011,,F,T
BlackRock World Mining,577485,Bank Overdraft,L,N,,Y,,GBP,27/02/2011,8310201,8310201,8310201,8310201,8310201,31/03/2011,,F,T
Blue Planet European Financials,532707,GBP Loan,L,N,2.84,Y,50,GBP,26/10/2010,4100000,4100000,4100000,4100000,4100000,30/11/2012,Business Term Loan,F,T
Blue Planet Financials Growth & Income,B1B9C40,Sterling Loan,L,N,5.99,Y,50,GBP,22/01/2002,7500000,7500000,7500000,7500000,7500000,23/01/2012,Business Term Loan,F,T
Blue Planet Worldwide Financials,152417,GBP Loan,L,N,3.613,Y,50,GBP,14/02/2011,5250000,5250000,5250000,5250000,5250000,14/03/2011,Business Term Loan,F,T
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59447546,62034000,60000000,10/09/2031,Based on market price of the Bonds,F,F
British Assets,129756,Loan,L,N,1.054,Y,75,GBP,01/04/2008,18500000,18500000,18500000,18500000,18500000,07/03/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.658,Y,75,JPY,01/04/2008,66230000,497002,497002,497002,497002,07/03/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.846,Y,75,USD,01/04/2008,11351200,6978912,6978912,6978912,6798912,07/03/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.93,Y,75,EUR,01/04/2008,1760550,1495032,1495032,1495032,1495032,07/03/2011,Short term loan,F,T
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,7280262,7280262,0,31/03/2023,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T
British Empire Securities & General,133508,10.375% Debenture Stock,D,N,10.375,Y,,GBP,,0,0,8483440,8738792,0,02/07/2011,Fair values are calculated by using the Mid market price of the Debenture 10.375% stock,F,F
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14907380,19065300,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F
British Portfolio Trust,3096169,ING Bank 364 day revolving credit,L,N,2.285,N,75,GBP,31/10/2010,1000000,1000000,1000000,1000000,1000000,31/10/2011,,F,T
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18532254,24932604,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.799%",F,F
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15337498,20335438,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.654%",F,F
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,17178339,17624047,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.654%",F,F
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,373994,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.765%",F,F
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,7740000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13260000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37140000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,25/09/1999,301982,301982,302000,266000,301982,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4,Y,70,GBP,25/09/1999,996000,996000,507000,483000,996000,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,25/09/1999,590000,590000,590000,1592000,590000,31/12/2014,,F,F
City of London,199049,Overdraft Facility,L,N,1.75,N,70,GBP,28/02/2011,27190000,27190000,27190000,27190000,27190000,01/03/2011,,F,T
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,33033286,28600000,30/04/2019,Fair value of debenture uses the offer price from the Daily Official List,F,F
Dunedin Income Growth,340609,Loan,L,N,2.171,Y,60,GBP,11/01/2011,5000000,5000000,5000000,5000000,5000000,11/04/2011,,F,T
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,1.969,Y,75,GBP,28/02/2011,5000000,5000000,5000000,5000000,5000000,28/03/2011,,F,T
Eastern European,B0BN1P9,Preference shares,P,N,,N,,USD,,18890,12749,11614,11614,12749,,,F,T
Eastern European,B0BN1P9,BANK OVERDRAFT,L,N,,N,,USD,28/02/2011,9298538,5716741,5716741,5716741,5716741,01/03/2011,,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NZD,,8495635,3924625,3924625,3924625,3924625,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,AUD,,18723237,11721803,11721803,11721803,11721803,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CAD,,5124466,3232897,3232897,3232897,3232897,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,EUR,,11264306,9565477,9565477,9565477,9565477,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CZK,,114436924,3985558,3985558,3985558,3985558,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,DKK,,22325954,2542819,2542819,2542819,2542819,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,HKD,,130501,10301,10301,10301,10301,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CHF,,2317701,1533175,1533175,1533175,1533175,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NOK,,4617273,506897,506897,506897,506897,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,JPY,,394002449,2956667,2956667,2956667,2956667,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,GBP,,15158170,15158170,15158170,15158170,15158170,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Rollover Overdraft,L,N,,N,,USD,,15619864,9603359,9603359,9603359,9603359,,Rollover,F,T
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,0,100000000,98545310,124292000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,0,100000000,98545309,120499000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Worldwide,291633,USD Loan,L,N,1.764,Y,,USD,14/02/2011,11300000,7062059,6947433,6947433,0,14/03/2011,,F,T
Edinburgh Worldwide,291633,JPY loan,L,N,1.628,Y,,JPY,14/02/2011,450000000,3372600,3376878,3376878,0,14/03/2011,,F,T
Edinburgh Worldwide,291633,EUR loan,L,N,2.424,Y,,EUR,14/02/2011,8700000,7367886,7387908,7387908,0,14/03/2011,,F,T
Edinburgh Worldwide,291633,CHF Loan,L,N,1.63,Y,,CHF,14/02/2011,10500000,6750241,6945823,6945823,0,14/03/2011,,F,T
Electric & General,309019,Debenture,D,N,10.75,Y,75,GBP,18/08/1986,7000000,7000000,7000000,7406700,7000000,30/11/2011,Fair value is based on the offer price (source Standard & Poor's),F,F
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.988,Y,,JPY,03/02/2011,355000000,2694913,2663982,2663982,2663982,06/05/2011,,F,T
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.988,Y,,USD,03/02/2011,2900000,1796166,1782970,1782970,1782970,06/05/2011,,F,T
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2011,0,0,1682697,1682697,0,28/02/2011,,F,T
F&C Capital & Income,346328,Unsecured loan,L,N,2.37,N,50,GBP,10/02/2011,0,0,15000000,15000000,0,10/03/2011,,F,T
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,12809000,10000000,31/12/2014,Fair value calculated based on spread of 170 basis points above Treasury 5% 2014.,F,F
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,28/02/2011,355122,355122,355122,355122,355122,31/03/2011,,F,T
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,2.061,Y,,USD,03/02/2011,15000000,9283327,9232190,9279242,0,03/05/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.906,Y,,USD,09/02/2011,35300000,21757890,21726419,21680977,0,09/03/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.656,Y,,USD,09/02/2011,64200000,39571006,39513771,39539220,0,09/03/2011,,F,F
Fidelity European Values,337582,Fixed rate unsecured loan,L,N,4.38,Y,0,EUR,29/12/2006,65000000,43782959,55188490,56455358,0,15/12/2011,,F,F
Finsbury Growth & Income,781606,SCOTIABANK,L,N,2.022,Y,,GBP,10/01/2011,12250000,12250000,12250000,12250000,12250000,31/03/2011,,F,T
Finsbury Growth & Income,781606,SCOTIABANK,L,N,2.022,Y,,GBP,10/01/2011,100000,100000,100000,100000,100000,31/03/2011,,F,T
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,139040000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,385000,575000,,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,18/02/2011,50000000,50000000,50000000,50000000,50000000,18/03/2011,,F,T
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,18/02/2011,6572500000,50000000,50672000,50672000,50672000,18/03/2011,,F,T
Gartmore European,526885,Bank Loan,L,N,2,Y,,GBP,22/02/2011,3000000,3000000,3000000,3000000,3000000,03/03/2011,,F,T
Gartmore Fledgling,371922,Non Custodial Facility,O,Z,,Y,,GBP,,0,0,7950125,7950125,7950125,31/03/2011,,F,T
Gartmore Fledgling,371922,Non Custodial Facility,O,Z,,Y,,GBP,,0,0,806056,806056,806056,31/03/2011,,F,T
Gartmore Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,656780,1000000,31/12/2049,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F
Global Special Opportunities,3031319,ZERO DIVIDEND PREFERENCE SHARES,P,Z,0,Y,100,GBP,31/08/2009,376240,376240,376240,376240,376240,31/05/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.297,Y,0,GBP,11/02/2011,9800000,9800000,9800000,9800000,9800000,11/03/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.308,Y,0,GBP,23/02/2011,600000,600000,600000,600000,600000,23/03/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.376,Y,,GBP,24/02/2011,1302375,1302375,1302375,1302375,0,03/03/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.376,Y,,GBP,25/02/2011,1804101,1804101,1804101,1804101,0,04/03/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.376,Y,,GBP,28/02/2011,1402556,1402556,1402556,1402556,0,07/03/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.383,Y,,GBP,28/02/2011,1400000,1400000,1400000,1400000,0,14/03/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.411,Y,,GBP,17/02/2011,1201095,1201095,1201095,1201095,0,17/03/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.413,Y,,GBP,23/02/2011,1006836,1006836,1006836,1006836,0,23/03/2011,,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.318,Y,75,GBP,31/12/2010,30514370,30514370,30514370,30514370,30514370,31/03/2011,,F,T
Henderson Opportunities,853657,ING LOAN,L,N,2.312,Y,50,GBP,20/12/2010,6190464,6190464,6190464,6190464,6190464,21/03/2011,,F,T
Henderson Opportunities,853657,ING LOAN,L,N,2.312,Y,50,GBP,20/12/2010,6190464,6190464,6190464,6190464,6190464,21/03/2011,,F,T
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23882200,20000000,31/05/2016,Market price as at 31/12/10,F,F
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,31/12/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.521,Y,,GBP,05/01/2011,1003447,1003447,1003447,1003447,1003447,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.468,Y,,GBP,25/01/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.506,Y,,GBP,12/01/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,USD,28/02/2011,36695358,22554000,22554000,22554000,22554000,01/03/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,HKD,28/02/2011,206301996,16284000,16284000,16284000,16284000,01/03/2011,,F,T
Herald,422864,1.3738% Sterling loan to 26/04/2011,L,N,1.374,Y,,GBP,25/01/2011,0,25000000,25000000,25000000,0,26/04/2011,,F,T
Herald,422864,1.5038% Sterling loan to 26/04/2011,L,N,1.504,Y,,GBP,25/01/2011,0,25000000,25000000,25000000,0,26/04/2011,,F,T
INVESCO Asia,453530,Loan,L,N,1.27,Y,75,USD,,14750000,0,8924725,8924725,8924725,28/02/2011,,F,T
INVESCO Income Growth,358572,overdfraft,L,N,50,N,50,GBP,,0,0,8775512,8775512,0,28/02/2011,,F,T
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,50,N,50,GBP,31/01/2011,0,0,31564250,31564250,0,28/02/2011,,F,T
Invesco Perpetual Select Hedge Fund,B1DQ669,loan,L,N,1.576,Y,100,GBP,,0,0,575000,575000,0,09/03/2011,,F,T
Invesco Perpetual Select UK Equity,B1DPVL6,loan,L,N,1.558,N,70,GBP,,0,0,7350000,7350000,0,02/03/2011,,F,T
Investors Capital A,B1N4G29,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,25125000,25125000,25049496,26819244,25125000,28/09/2012,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F
Investors Capital B,B1N4H59,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,8375000,8375000,8435540,9031511,8375000,28/09/2012,Fair values latest supplied by lender - calculated on a marked to market basis,F,F
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49782044,56841023,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F
JPMorgan Asian,132077,LOAN,L,N,,Y,,GBP,,0,0,11066707,11066707,0,16/05/2011,,F,T
JPMorgan Asian,132077,LOAN,L,N,,Y,,GBP,,0,0,11681524,11681524,0,09/09/2013,,F,T
JPMorgan Chinese,343501,LOAN,L,N,,N,,GBP,,0,0,6148171,6148171,0,28/03/2011,,F,T
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29744002,34545471,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Claverhouse,342218,LOAN,L,N,,Y,,GBP,,0,0,5000000,5000000,0,24/08/2011,,F,T
JPMorgan European Growth,B18JK16,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,68623779,68623779,0,06/06/2011,,F,T
JPMorgan European Income,B17XWW4,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,16192785,16192785,0,06/06/2011,,F,T
JPMorgan European Smaller Companies,341969,LOAN,L,N,,Y,,GBP,,0,0,80672609,80672609,0,28/01/2012,,F,T
JPMorgan European Smaller Companies,341969,OVERDRAFT,L,N,,N,,GBP,,0,0,10865021,10865021,0,28/02/2011,,F,T
JPMorgan Global Emerging Markets Income,B5ZZY91,LOAN,L,N,,Y,,GBP,,0,0,12296342,12296342,0,12/11/2013,,F,T
JPMorgan Global Emerging Markets Income,B5ZZY91,OVERDRAFT,L,N,,N,,GBP,,0,0,13045,13045,0,28/02/2011,,F,T
JPMorgan Income & Capital,B2NBJ06,OVERDRAFT,L,N,,N,,GBP,,0,0,80707,80707,0,28/02/2011,,F,T
JPMorgan Income & Growth,B1G3N00,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,20/11/2011,,F,T
JPMorgan Income & Growth,B1G3N00,OVERDRAFT,L,N,,N,,GBP,,0,0,1120878,1120878,0,28/02/2011,,F,T
JPMorgan Japan Smaller Companies,316581,OVERDRAFT,L,N,,N,,GBP,,0,0,9519079,9519079,0,28/02/2011,,F,T
JPMorgan Japanese,174002,OVERDRAFT,L,N,,N,,GBP,,0,0,22453038,22453038,0,28/02/2011,,F,T
JPMorgan Mid Cap,235761,11% DEBENTURE STOCK 2011/16,D,N,11,Y,70,GBP,,0,0,9492464,10348447,0,01/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Mid Cap,235761,11% DEBENTURE STOCK 2011/16,D,N,11,Y,70,GBP,,0,0,9492464,10348447,0,01/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Mid Cap,235761,11% DEBENTURE STOCK 2011/16,D,N,11,Y,70,GBP,,0,0,9492464,10348447,0,01/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Mid Cap,235761,OVERDRAFT,L,N,,N,,GBP,,0,0,1447380,1447380,0,31/03/2011,,F,T
JPMorgan Mid Cap,235761,LOAN,L,N,,Y,,GBP,,0,0,5000000,5000000,0,08/06/2011,,F,T
JPMorgan Overseas,914327,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,159828,0,31/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Overseas,914327,LOAN ING,L,N,,Y,,GBP,,0,0,17800000,17800000,0,12/07/2011,,F,T
JPMorgan Overseas,914327,OVERDRAFT,L,N,,N,,GBP,,0,0,2880958,2880958,0,28/02/2011,,F,T
JPMorgan Smaller Companies,741600,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,9000000,9000000,0,10/04/2011,,F,T
JPMorgan US Smaller Companies,341710,LOAN,L,N,,Y,,GBP,,0,0,4303719,4303719,0,31/03/2011,,F,T
Jupiter European Opportunities,19772,Bank overdraft,L,N,,N,,GBP,31/08/2010,0,0,379970,379970,0,01/03/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,06/01/2011,0,0,22000000,22000000,0,06/04/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,16/02/2011,0,0,10000000,10000000,0,16/05/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,03/12/2010,0,0,1500000,1500000,0,03/03/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,13/01/2011,0,0,2000000,2000000,0,13/04/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,15/02/2011,0,0,2000000,2000000,0,15/08/2011,,F,T
Keystone,491206,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,7699930,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F
Keystone,491206,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24609028,27065000,25000000,27/04/2023,FV based on last traded price.,F,F
Keystone,491206,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,31/03/2011,FV based on last traded price.,F,F
Law Debenture Corporation,3142921,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39365000,39365000,40000000,12/10/2034,,F,T
London & St Lawrence,531005,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,210000,280000,,Based on last quoted price of 75p,F,F
Lowland,536806,Loan,L,N,2.333,Y,,GBP,25/01/2011,1500000,1500000,1500000,1500000,1500000,26/04/2011,,F,T
Lowland,536806,Loan,L,N,2.337,Y,,GBP,31/01/2011,28500000,28500000,28500000,28500000,28500000,28/04/2011,,F,T
Lowland,536806,Loan,L,N,2.352,Y,,GBP,04/02/2011,1000000,1000000,1000000,1000000,1000000,04/05/2011,,F,T
Martin Currie Pacific,569512,Lloyds TSB Loan,L,N,2.466,Y,67,GBP,07/02/2011,3000000,3000000,3000000,3000000,3000000,07/03/2011,,F,T
