Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,18.3,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.84,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.21,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.44,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,5.57,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.61,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,24.85,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,2.24,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.28,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.21,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.83,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.79,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.93,30/06/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.9,30/06/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.48,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.04,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,18.3,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,8.87,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,4.94,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,15.35,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.42,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.3,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,13.24,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.88,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.28,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,0.49,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,14.09,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.75,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.69,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.78,30/06/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.1,30/06/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,3.97,30/06/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,4.87,30/06/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,1.43,30/06/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,33.58,30/06/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,26.86,30/06/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,5.38,30/06/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.28,30/06/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,6.3,30/06/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,17.33,30/06/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,17,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,6,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,5,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,2,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,14,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,11,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Czech Republic,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,2,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,-1,30/06/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,30/06/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,13,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,3,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,9,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,12,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,11,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,8,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,3,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,3,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,3,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,4,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,3,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,USA,2,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,1,30/06/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/06/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,98.8,30/06/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.2,30/06/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.83,30/06/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,25.74,30/06/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.6,30/06/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.79,30/06/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,13.77,30/06/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.19,30/06/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,4.73,30/06/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.86,30/06/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,46.49,30/06/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.61,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,10.14,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,19.79,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,14.21,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,4.8,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.92,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.8,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.16,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,17.07,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.36,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.79,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.01,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.77,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,7.24,30/06/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.33,30/06/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,99.18,30/06/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.82,30/06/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.57,30/06/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.43,30/06/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.47,30/06/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.85,30/06/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,75.28,30/06/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.53,30/06/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,20.87,30/06/2017,GB0008063728
Aberforth Smaller Companies,UK Smaller Companies,UK,99.52,30/06/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.48,30/06/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,30/06/2017,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,UK,88.63,30/06/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,3.93,30/06/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.38,30/06/2017,GB0004829437
Acorn Income,Split Capital Trust,Other Countries,1.34,30/06/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,4.72,30/06/2017,GB0004829437
Acorn Income,Split Capital Trust,Fixed Interest,0,30/06/2017,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.54,30/06/2017,GB00B11V7W98
Alliance Trust,Global,South Africa,0.3,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Australia,2.51,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,2,30/06/2017,GB00B11V7W98
Alliance Trust,Global,India,2.36,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.38,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Japan,2.85,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.29,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Singapore,1.38,30/06/2017,GB00B11V7W98
Alliance Trust,Global,South Korea,0.89,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.38,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.11,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Hungary,0.1,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Russia,0.72,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Turkey,0.01,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Belgium,0.13,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,1.77,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Finland,0.04,30/06/2017,GB00B11V7W98
Alliance Trust,Global,France,4.7,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Germany,2.98,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,3.14,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Italy,1.01,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,3.7,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Norway,0.19,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Portugal,0.39,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Spain,1.73,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,0.51,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,3.03,30/06/2017,GB00B11V7W98
Alliance Trust,Global,UK,16.43,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Argentina,0.08,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,0.99,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Chile,0.04,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Colombia,0.05,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Mexico,0.92,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Israel,0.51,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Canada,0.65,30/06/2017,GB00B11V7W98
Alliance Trust,Global,USA,35.65,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Bermuda,0.08,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,2.16,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,3.93,30/06/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.37,30/06/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,6.12,30/06/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,1,30/06/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,4.05,30/06/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,0.98,30/06/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.67,30/06/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.09,30/06/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.06,30/06/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,3.05,30/06/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,81.18,30/06/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,0.8,30/06/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,94.13,30/06/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,4.78,30/06/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.09,30/06/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,95.37,30/06/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,3.56,30/06/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1.07,30/06/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.64,30/06/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.49,30/06/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.5,30/06/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,2.66,30/06/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,3.54,30/06/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,84.05,30/06/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.07,30/06/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.12,30/06/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.24,30/06/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,2.69,30/06/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,91.55,30/06/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,8.45,30/06/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,86,30/06/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,14,30/06/2017,GB0000633262
Aurora,UK All Companies,Fixed Interest,0,30/06/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,30/06/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,30/06/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,30/06/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,30/06/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/06/2017,GB0000706274
Bankers,Global,South Africa,0.66,30/06/2017,GB0000767003
Bankers,Global,Australia,2.2,30/06/2017,GB0000767003
Bankers,Global,China,7.71,30/06/2017,GB0000767003
Bankers,Global,Hong Kong,0.44,30/06/2017,GB0000767003
Bankers,Global,India,0.38,30/06/2017,GB0000767003
Bankers,Global,Japan,10.45,30/06/2017,GB0000767003
Bankers,Global,Singapore,0.49,30/06/2017,GB0000767003
Bankers,Global,South Korea,2.57,30/06/2017,GB0000767003
Bankers,Global,Taiwan,0.98,30/06/2017,GB0000767003
Bankers,Global,Turkey,0.16,30/06/2017,GB0000767003
Bankers,Global,Denmark,0.73,30/06/2017,GB0000767003
Bankers,Global,France,4.87,30/06/2017,GB0000767003
Bankers,Global,Germany,4.61,30/06/2017,GB0000767003
Bankers,Global,Ireland,1.18,30/06/2017,GB0000767003
Bankers,Global,Netherlands,1.76,30/06/2017,GB0000767003
Bankers,Global,Norway,0.28,30/06/2017,GB0000767003
Bankers,Global,Spain,0.82,30/06/2017,GB0000767003
Bankers,Global,Switzerland,2.62,30/06/2017,GB0000767003
Bankers,Global,UK,26.08,30/06/2017,GB0000767003
Bankers,Global,Argentina,0.76,30/06/2017,GB0000767003
Bankers,Global,Brazil,0.55,30/06/2017,GB0000767003
Bankers,Global,Chile,0.24,30/06/2017,GB0000767003
Bankers,Global,Mexico,0.18,30/06/2017,GB0000767003
Bankers,Global,Peru,0.22,30/06/2017,GB0000767003
Bankers,Global,USA,24.83,30/06/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,4.23,30/06/2017,GB0000767003
Bankers,Global,Fixed Interest,0,30/06/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,3.2,30/06/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.98,30/06/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,12,30/06/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,4.25,30/06/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,55.87,30/06/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,13.06,30/06/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.26,30/06/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.88,30/06/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.5,30/06/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not reported,,,
Baronsmead Venture Trust,VCT Generalist,Not reported,,,
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Japan,1,30/06/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Denmark,3,30/06/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,1,30/06/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,7,30/06/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,88,30/06/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.69,30/06/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,2.76,30/06/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2.65,30/06/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.11,30/06/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.65,30/06/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,1.66,30/06/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,89.8,30/06/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.57,30/06/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,0.11,30/06/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,0.28,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,10.92,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.2,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,5.33,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,0.8,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,0.89,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,4.42,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,8.64,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.42,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.98,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,20.89,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,28.46,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,7.24,30/06/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,7.53,30/06/2017,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Czech Republic,3.39,30/06/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,7.71,30/06/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,57.21,30/06/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,15.55,30/06/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,4.74,30/06/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,9.1,30/06/2017,GB00B0BN1P96
