Fund,Warrant,SEDOL,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Asian Income,Aberdeen Asian Inc 2013 War,B0PQ916,20953939,120,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Aberdeen Latin American Income,Aberdeen LatAm Income 2015 War,B439GT2,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Aberdeen New Thai,Aberdeen New Thai 2013 Subs,B592ZZ1,2915829,200,GBX,1,0,0,0,0,31/01/2013,0,1088,0,0,01/03/11 - 1088 shares converted from subscription shares
Advance Developing Markets,Adv Dev Mkt 2011 Subs,B462HH3,9830153,291,GBX,1,0,0,0,0,31/10/2011,0,0,0,0,
Artemis Alpha,Artemis Alpha 2017 Subs,B5SLGR8,6886365,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2012 Subs,B4P5BP9,18742451,183,GBX,1,0,0,0,0,31/10/2012,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,B4KTTT6,45769084,50,GBX,1,0,0,0,0,31/07/2012,0,0,0,0,
Caledonia,Caledonia Employee Options,0,774844,1404.22,GBX,1,0,0,0,0,30/09/2017,0,0,0,0,
Dunedin Smaller Companies,Dunedin Smaller 2012 Subs,B1GCL03,8526157,170,GBX,1,0,0,0,0,28/02/2012,0,1091,0,0,
Eastern European,Eastern European 2011 Subs,B3N0H06,8971691,299,GBX,1,0,0,0,0,30/06/2011,0,0,0,0,
Ecofin Water & Power Opportunities,Ecofin 2012 Subs,B3SR5H5,42036128,172,GBX,0,0,1,0,0,31/05/2011,0,0,0,0,
Fidelity Asian Values,Fidelity Asian 2013 Subs,B3MZ6N8,11592847,191,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Fidelity Japanese Values,Fidelity Japanese 2013 Subs,B4PF8J2,17395805,55,GBX,1,0,0,0,0,28/02/2013,0,197852,0,0,During the month 197852 subscription shares were exercised to subscribe for 197852  ordinary shares at the exercise price of 55 pence per share.
Henderson Opportunities,Henderson Opps 2014 Subs,B1JLN01,1639672,936,GBX,1,0,0,0,0,15/02/2014,0,1081,0,0,
Impax Asian Enviromental Markets,Impax Asian 2014 Subs,B4M82P8,39075145,100,GBX,1,0,0,0,0,31/10/2014,0,346,0,0,
INVESCO Asia,Invesco Asia 2012 Subs,B50VZC4,18468305,125,GBX,1,0,0,0,0,31/08/2012,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,B3KHYY3,11799783,176,GBX,1,0,0,0,0,31/03/2012,0,10113,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,B3NYCF8,8246508,100,GBX,1,0,0,0,0,30/06/2013,0,8428,0,0,
JPMorgan Chinese,JPM Chinese 2013 Subs,B2PNJ66,12749910,168,GBX,1,0,0,0,0,15/05/2013,0,2345,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,B3V4X02,18023062,460,GBX,1,0,0,0,0,31/07/2012,0,8172,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,B3CSXS1,9036696,247,GBX,1,0,0,0,0,01/01/2012,0,93091,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,B3Q7DL7,7236871,174,GBX,1,0,0,0,0,31/03/2014,0,802,0,0,
Jupiter Green,Jupiter Green 2011 Warrants,B120H36,8323261,100,GBX,1,0,0,0,0,31/07/2011,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,B078RW7,17478825,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,B68VXC9,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tech 2014 Subs,B615W32,25358288,401,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
RCM Technology,RCM Tech 2012 Subs,B1W7GF2,4720287,267,GBX,1,0,0,0,0,10/04/2012,0,0,0,0,
Schroder AsiaPacific,Schroder Asia Pac. 2012 Subs,B3Z0B57,29114425,207,GBX,1,0,0,0,0,30/12/2011,0,0,0,0,
Schroder UK Growth,Schroder UK Growth 2012 Subs,B5XCQR6,28769892,119,GBX,1,0,0,0,0,31/07/2011,0,0,0,0,
SR Europe,SR Europe 2012 Subs,B1TF5P2,5937927,244,GBX,1,0,0,0,0,24/04/2012,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,B3NWXM6,7585860,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
Throgmorton Trust,Throgmorton Trust Sub 2011,B44STM2,12333053,146,GBX,1,0,0,0,0,31/10/2011,0,0,0,0,
Ukraine Opportunity,Ukraine Opportunity 2012,B0L4V18,1204000,10,USD,1,0,0,0,0,30/04/2012,0,0,0,0,
Utilico Investments,Utilico Inv. 2012 Warrants,B1XHV23,3588617,288.75,GBX,0,0,1.091,0,0,30/04/2012,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,B3VMCB0,8191112,638,GBX,1,0,0,0,0,31/07/2012,0,0,0,0,
