ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Baronsmead VCT,Ordinary Share,30/09/2014,GB0000803584,79581394,0,0,0,0,0,0,0,0,0,0,71.75,,44150,,,104947454,0,135000,6738751,N/A,12.24,0,0,12,,,Y,,N,100,79581394,79537244,75.79,,,,75.54,75.83,,,,75.58,75.79,,,,75.54,75.83,,,,75.58,,12.24,13.82,73.94,0,0,0,0,0,12.24,13.82,32.98,40.96,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zd,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,79537244,"A dividend of 3.5 pence per share went Ex on 03 Sep 14, payable on 19 Sep 14 to shareholders on the register on 05 Sep 14.",,"On 30 September 2014 the company bought 135,000 shares to be held in Treasury at a price of 71.50p per share.",GBX
VCT Generalist,Crown Place VCT,Ordinary Share,30/09/2014,GB0002577434,29732564,0,0,0,0,0,0,0,0,0,0,30,,-278636,,,91771558,0,0,9376410,N/A,5,0,0,5,,,Y,,N,100,29732564,30011200,32.7,,,,32.45,32.4,,,,32.18,32.7,,,,32.45,32.4,,,,32.18,,5,0,95,0,0,0,0,0,5,0,3,92,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,30011200,,,,GBX
VCT Generalist,Baronsmead VCT 2,Ordinary Share,30/09/2014,GB0002631934,83139322,0,0,0,0,0,0,0,0,0,0,93.25,,187758,,,84303313,0,170000,10668819,Yes,12.27,0,0,12,,,Y,,N,100,83139322,82951564,98.4,,,,97.82,98.62,,,,98.02,98.4,,,,97.82,98.62,,,,98.02,,12.27,13.23,74.5,0,0,0,0,0,12.27,13.23,35.29,39.21,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,82951564,"A dividend of 4.5 pence per share went Ex on 03 Sep 14, payable on 19 Sep 14 to shareholders on the register as at 05 Sep 14.",,"On 30 Sep 14, 170,000 shares were bought back for treasury at a price of 93 pence per share.",GBX
VCT Generalist,Albion Development VCT,Ordinary Share,30/09/2014,GB0004832472,26882647,0,0,0,0,0,0,0,0,0,0,70,,291875,,,37671505,0,0,4162700,N/A,15,,,,,,Y,,N,100,26882647,26590772,70.59,,,,70.53,71.36,,,,71.23,70.59,,,,70.53,71.36,,,,71.23,,15,0,0,85,0,0,0,0,15,0,2,83,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,p,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,26590772,,,,GBX
VCT Generalist,Baronsmead VCT 3,Ordinary Share,30/09/2014,GB0030028103,79735129,0,0,0,0,0,0,0,0,0,0,100.5,,160409,,,75118966,190000,0,9509214,N/A,13.73,0,0,14,,,Y,,N,100,79735129,79574720,105.93,,,,105.32,106.15,,,,105.51,105.93,,,,105.32,106.15,,,,105.51,,13.73,12.54,73.73,0,0,0,0,0,13.73,12.54,32.85,40.88,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zd,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,79574720,"A dividend of 4.5 pence per share went Ex on 03 Sep 14, payable on 19 Sep 14 to shareholders on the register on 05 Sep 14.",,"On 19 Sep 14, 190,000 shares were sold from the treasury at a price of 100.5 pence per share.",GBX
VCT Generalist,Albion Technology & General VCT,Ordinary Share,30/09/2014,GB0005581672,63280809,0,0,0,0,0,0,0,0,0,0,77,,-2814043,,,78187029,1241253,1274000,5665070,N/A,3,,,,,,Y,,N,100,63280809,66094852,84.53,,,,84.03,80.94,,,,80.67,84.53,,,,84.03,80.94,,,,80.67,,3,0,97,0,0,0,0,0,3,0,4,93,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zdAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,66094852,,,,GBX
VCT Generalist,Baronsmead VCT 4,Ordinary Share,30/09/2014,GB0031095283,71418739,0,0,0,0,0,0,0,0,0,0,90,,160844,,,75013013,75000,0,8325130,N/A,15.73,0,0,16,,,Y,,N,100,71418739,71257895,94.99,,,,94.5,95.21,,,,94.69,94.99,,,,94.5,95.21,,,,94.69,,15.73,14,70.27,0,0,0,0,0,15.73,14,35.28,34.99,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zd,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,71257895,"A dividend of 3 pence per share went Ex on 03 Sep 14, payable on 19 Sep 14 to shareholders on the register as at 05 Sep 14.",,"On 19 Sep 14, 75,000 share were sold from Treasury ata price of 90.02p per share.",GBX
VCT Generalist,Baronsmead VCT 5,Ordinary Share,30/09/2014,GB00B0YZHK97,39327921,0,0,0,0,0,0,0,0,0,0,76.25,,-183787,,,49059204,0,85000,3602296,N/A,4.92,0,0,5,,,Y,,Y,100,39327921,39511708,,,,,,80.16,,,,79.9,,,,,,80.16,,,,79.9,,4.92,3.81,91.27,0,0,0,0,0,4.92,3.81,61.18,30.09,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,39511708,"A dividend of 2 pence per share went Ex on 03 Sep 14, payable on 19 Sep 14 to shareholders on the register on 05 Sep 14.",,"On 30 September 2014 the company bought 85,000 shares to be held in Treasury at a price of 76.00p per share.",GBX
VCT Generalist,Albion Development VCT D shares,Ordinary Share,30/09/2014,GB00B4KFM511,6864272,0,0,0,0,0,0,0,0,0,0,100,,124061,,,6388197,0,0,25625,N/A,11,,,,,,Y,,N,100,6864272,6740211,105.51,,,,105.49,107.45,,,,107.42,105.51,,,,105.49,107.45,,,,107.42,,11,0,89,0,0,0,0,0,11,0,89,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,p,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,6740211,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
European Smaller Companies,JPMorgan European Smaller Companies,Ordinary Share,31/10/2014,GB00BMTS0Z37,401183392,43513030,43513030,43513030,43513030,0,0,0,0,0,43513030,195,,5662605,,,160147885,0,0,0,No,9,12,2,,0,20,,,N,100,357670362,352007757,219.8,,,,,223.34,,,,,219.8,,,,,223.34,,,,,1.81,9,0,0,19,7,5,12,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,395520787,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ ISDX,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,JPMorgan Smaller Companies,Ordinary Share,31/10/2014,GB0007416000,178121310,21454861,21454861,21454861,21454861,0,0,0,0,0,21454861,724.25,,2323680,,,18062787,0,106531,0,N/A,3,14,10,,0,15,,,N,100,156666449,154342769,854.48,,,,,867.34,,,,,854.48,,,,,867.34,,,,,1.76,3,0,97,0,0,0,0,0,3,0,0,3,79,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,175797630,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japanese Smaller Companies,JPMorgan Japan Smaller Companies,Ordinary Share,31/10/2014,GB0003165817,124941418,16726960,16726960,16726960,16726960,0,0,0,0,0,16726960,204,,-956916,,,46279296,0,0,409500,No,2,15,13,,0,20,,,Y,100,108214458,109171374,,,,,,233.83,,,,233.83,,,,,,233.83,,,,233.83,1.28,2,0,0,0,0,98,0,0,2,0,0,79,2,6,11,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,125898334,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,JPMorgan Emerging Markets,Ordinary Share,31/10/2014,GB0003418950,859278545,5731570,5731570,5731570,5731570,0,0,0,0,0,5731570,599,,3488749,,,128687807,0,48709,3675718,No,2,1,0,1,0,20,,,N,100,853546975,850058226,660.56,,,,660.56,663.27,,,,663.27,660.56,,,,660.56,663.27,,,,663.27,2.04,2,0,23,47,11,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,855789796,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japan,JPMorgan Japanese,Ordinary Share,31/10/2014,GB0001740025,477277677,66907839,66907839,66907839,66907839,0,0,0,0,0,66907839,225.88,,4124956,,,161248078,0,0,0,N/A,5,16,10,,0,15,,,N,100,410369838,406244882,251.94,,,,,254.5,,,,,251.94,,,,,254.5,,,,,1.13,5,0,0,0,0,95,0,0,5,0,0,87,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,473152721,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity Income,JPMorgan Claverhouse,Ordinary Share,31/10/2014,GB0003422184,426963027,84824745,91257085,84824745,91257085,0,0,0,0,0,84824745,597.5,,6052251,,,54723979,0,0,2041674,No,5,25,19,,0,20,,,N,100,342138282,336086031,614.15,,,,614.15,625.21,,,,625.21,602.39,,,,602.39,613.45,,,,613.45,3.8,5,0,95,0,0,0,0,0,5,0,76,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,420910776,,The debenture has been fair valued using discounted cash flow techniques.,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK All Companies,JPMorgan Mid Cap,Ordinary Share,31/10/2014,GB0002357613,224992865,22693308,22693308,22693308,22693308,0,0,0,0,0,22693308,766,,3001831,,,23997180,0,0,1400900,No,2,11,9,,0,25,,,N,100,202299557,199297726,830.5,,,,830.5,843.01,,,,843.01,830.5,,,,830.5,843.01,,,,843.01,2.71,2,0,98,0,0,0,0,0,2,0,8,89,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,221991034,,The debenture has been fair valued using a discounted cash flow technique.,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
North American Smaller Companies,JPMorgan US Smaller Companies,Ordinary Share,31/10/2014,GB00BJL5F346,100470324,6250586,6250586,6250586,6250586,0,0,0,0,0,6250586,157.25,,426957,,,56040928,0,0,930000,No,2,7,5,,0,15,,,N,100,94219738,93792781,167.36,,,,167.36,168.13,,,,168.13,167.36,,,,167.36,168.13,,,,168.13,1.42,2,0,0,98,0,0,0,0,2,0,0,0,98,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,100043367,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK All Companies,Mercantile,Ordinary Share,31/10/2014,GB0005794036,1843101514,206622494,253176849,206622494,253176849,0,0,0,0,0,206622494,1417,,21614423,,,98240719,0,0,0,N/A,13,13,0,2,0,20,,,N,100,1636479020,1614864597,1643.78,,,,,1665.78,,,,,1596.4,,,,,1618.4,,,,,2.32,13,0,87,0,0,0,0,0,13,0,2,69,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1821487091,,Fair values are based on discounted cash flow techniques,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
