ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,31/05/2013,GB0006439003,279247581,0,0,0,0,0,0,0,0,1440,,-357127,,,15914034,158102,0,0,N/A,2,,,,,,Y,,N,100,279247581,279604708,1756.97,1748.71,,,,1754.73,1746.53,,,,1756.97,1748.71,,,,1754.73,1746.53,,,,,2,11,61,23,0,0,0,3,2,11,61,0,23,3,0,34,17,83,0,0,0,0,63,34,0,0,0,3,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,279604708,,,,GBP
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,30/06/2013,GB0006439003,285967215,0,0,0,0,0,0,0,0,1400,,-109455,,,15912434,0,1600,0,N/A,2,,,,,,Y,,N,100,285967215,286076670,1797.82,1788.41,,,,1797.13,1787.74,,,,1797.82,1788.41,,,,1797.13,1787.74,,,,,2,11,60,24,0,0,0,3,2,11,60,0,24,3,0,47,17,83,0,0,0,0,62,35,0,0,0,3,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,286076670,,,,GBP
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,31/07/2013,GB0006439003,291411229,0,0,0,0,0,0,0,0,1492.5,,-443099,,,15912434,0,0,0,N/A,3,,,,,,Y,,N,100,291411229,291854328,1834.13,1823.7,,,,1831.34,1821,,,,1834.13,1823.7,,,,1831.34,1821,,,,,3,17,59,17,0,0,0,4,3,17,59,0,17,4,0,39,14,86,0,0,0,0,61,35,0,0,0,4,/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,291854328,,,,GBP
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,31/08/2013,GB0006439003,290887845,0,0,0,0,0,0,0,0,1475,,242138,,,15912434,0,0,0,N/A,6,,,,,,Y,,N,100,290887845,290645707,1826.53,1816.32,,,,1828.05,1817.8,,,,1826.53,1816.32,,,,1828.05,1817.8,,,,,6,17,57,16,0,0,0,4,6,17,57,0,16,4,0,38,20,80,0,0,0,0,62,34,0,0,0,4,/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,290645707,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Growth,Invesco Perpetual Select Balanced Risk,Ordinary Share,31/08/2013,GB00B1DQ6696,9806888,32067,32067,32067,32067,0,0,0,32067,108.75,,17008,,,8884869,0,44229,3593000,No,-16,0,16,,0,5,,,N,100,9774821,9757813,109.83,,,,109.83,110.02,,,,110.02,109.83,,,,109.83,110.02,,,,110.02,1.47,-16,87,0,28,0,0,0,1,0,0,0,0,0,0,0,0,90,1,6,1,2,0,65,29,4,1,1,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,9789880,Margin cash held with brokers is shown on a net basis in cash/cash equivalents.,,"On 1st August 2013 44,229 shares were cancelled during the conversion for a total consideration of �49,090.47, settled on 2nd August 2013.",GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Sector Specialist: Liquidity Funds,Invesco Perpetual Select Managed Liquidity,Ordinary Share,31/08/2013,GB00B1DQ6704,7477968,0,0,0,0,0,0,0,0,101.25,,477,,,7249414,0,1192355,6142216,No,0,0,0,,,,Y,,N,100,7477968,7477491,103.15,,,,103.15,103.15,,,,103.15,103.15,,,,103.15,103.15,,,,103.15,0.53,0,0,88,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,7477491,,,"The Company announces that, on 1 August 2013 1,192,355 ordinary shares were cancelled for a total consideration of �1,230,343.",GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,JPMorgan Emerging Markets,Ordinary Share,30/09/2013,GB0003418950,752421771,0,0,0,0,0,0,0,0,561.5,,10602085,,,119302132,2121,10000,2896122,No,4,0,0,4,0,20,,,N,100,752421771,741819686,621.8,615.61,,,615.61,630.69,623.8,,,623.8,621.8,615.61,,,615.61,630.69,623.8,,,623.8,2.22,4,0,26,47,10,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,741819686,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,30/09/2013,GB0006439003,296074094,0,0,0,0,0,0,0,0,1485,,78522,,,15910984,0,1450,0,N/A,5,,,,,,Y,,N,100,296074094,295995572,1860.32,1849.16,,,,1860.82,1849.64,,,,1860.32,1849.16,,,,1860.82,1849.64,,,,,5,18,59,14,0,0,0,4,5,18,59,0,14,4,0,32,21,79,0,0,0,0,64,32,0,0,0,4,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,295995572,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Baronsmead VCT,Ordinary Share,30/09/2013,GB0000803584,71706176,0,0,0,0,0,0,0,0,72.75,,19366,,,92685680,0,0,6453751,N/A,5,,,,,,Y,,N,100,71706176,71686810,77.34,,,,77.04,77.36,,,,77.06,77.34,,,,77.04,77.36,,,,77.06,,5,4,91,0,0,0,0,0,5,4,32,59,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,71686810,,,,GBP
VCT Generalist,Albion VCT,Ordinary Share,30/09/2013,GB0002039625,28175177,0,0,0,0,0,0,0,0,67.5,,210156,,,43087226,0,369000,4550867,N/A,11,,,,,,Y,,N,100,28175177,27965021,64.9,,,,64.9,65.39,,,,65.39,64.9,,,,64.9,65.39,,,,65.39,,11,0,89,0,0,0,0,0,11,0,0,89,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,27965021,,,,GBP
VCT Generalist,Kings Arms Yard VCT,Ordinary Share,30/09/2013,GB0007174294,36446554,0,0,0,0,0,0,0,0,18,,257238,,,194054614,107291,0,15823000,N/A,16,,,,,,Y,"As defined by the Articles of Association, the Company's maximum exposure in relation to gearing is restricted to the amount equal to the Adjusted Capital and Reserves.",N,100,36446554,36189316,18.65,,,,18.6,18.78,,,,18.72,18.65,,,,18.6,18.78,,,,18.72,,16,30,54,0,0,0,0,0,16,30,0,54,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,36189316,,,"107,291 shares issued on 30/09/13 at a cost of �18,535 as part of a Dividend Reinvestment Scheme.",GBP
VCT Generalist,Crown Place VCT,Ordinary Share,30/09/2013,GB0002577434,27778384,0,0,0,0,0,0,0,0,30,,612980,,,84205494,0,0,8794410,N/A,12,,,,,,Y,,N,100,27778384,27165404,32.26,,,,32.05,32.99,,,,32.71,32.26,,,,32.05,32.99,,,,32.71,,12,0,0,88,0,0,0,0,12,0,2,86,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,27165404,,,,GBP
VCT Generalist,Baronsmead VCT 2,Ordinary Share,30/09/2013,GB0002631934,75788691,0,0,0,0,0,0,0,0,94.25,,7722,,,75314950,200000,0,10023819,Yes,4,,,,,,Y,,N,100,75788691,75780969,100.62,,,,99.87,100.63,,,,99.88,100.62,,,,99.87,100.63,,,,99.88,,4,4,92,0,0,0,0,0,4,4,36,56,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,75780969,,,"On 20/09/13 200,000 shares were sold from treasury at a price of 94 pence per share.",GBP
VCT Generalist,Albion Development VCT,Ordinary Share,30/09/2013,GB0004832472,24794232,0,0,0,0,0,0,0,0,69.5,,934123,,,34013166,107805,268000,3715000,N/A,15,,,,,,Y,,N,100,24794232,23860109,70.15,,,,70.09,72.9,,,,72.56,70.15,,,,70.09,72.9,,,,72.56,,15,0,85,0,0,0,0,0,15,0,0,85,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,23860109,,,,GBP
VCT Generalist,Baronsmead VCT 3,Ordinary Share,30/09/2013,GB0030028103,74612247,0,0,0,0,0,0,0,0,105.5,,820501,,,66032705,0,0,9699214,N/A,6,,,,,,Y,,N,100,74612247,73791746,111.75,,,,110.95,112.99,,,,112.03,111.75,,,,110.95,112.99,,,,112.03,,6,4,90,0,0,0,0,0,6,4,33,57,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,73791746,,,,GBP
VCT Generalist,Albion Technology & General VCT,Ordinary Share,30/09/2013,GB0005581672,36397289,0,0,0,0,0,0,0,0,78,,1938881,,,42249643,0,53000,4341370,N/A,11,,,,,,Y,,N,100,36397289,34458408,81.56,,,,81.23,86.15,,,,85.39,81.56,,,,81.23,86.15,,,,85.39,,11,0,89,0,0,0,0,0,11,0,0,89,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,34458408,,,,GBP
VCT Generalist,Baronsmead VCT 4,Ordinary Share,30/09/2013,GB0031095283,65973646,0,0,0,0,0,0,0,0,94.75,,833490,,,65297059,0,0,7920130,N/A,8,,,,,,Y,,N,100,65973646,65140156,99.76,,,,99.22,101.04,,,,100.36,99.76,,,,99.22,101.04,,,,100.36,,8,5,87,0,0,0,0,0,8,5,32,55,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,65140156,,,,GBP
VCT Generalist,Baronsmead VCT 5,Ordinary Share,30/09/2013,GB00B0YZHK97,34208864,0,0,0,0,0,0,0,0,63.75,,-121620,,,49929204,0,0,2732296,N/A,5,,,,,,Y,,Y,100,34208864,34330484,,,,,,68.51,,,,68.27,,,,,,68.51,,,,68.27,,5,5,90,0,0,0,0,0,5,5,60,30,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zd,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,34330484,,,,GBP
VCT Generalist,Albion Development VCT D shares,Ordinary Share,30/09/2013,GB00B4KFM511,6735854,0,0,0,0,0,0,0,0,95,,491178,,,6355979,17506,0,25625,N/A,31,,,,,,Y,,N,100,6735854,6244676,98.25,,,,98.24,105.98,,,,105.93,98.25,,,,98.24,105.98,,,,105.93,,31,0,0,69,0,0,0,0,31,0,0,69,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,6244676,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,BlackRock Throgmorton Trust,Ordinary Share,31/10/2013,GB0008910555,299197214,64211353,64211353,64211353,64211353,0,0,0,64211353,288,,2864693,,,73130326,0,0,7400000,No,-1,27,29,,,,Y,,N,100,234985861,232121168,317.41,,,,317.41,321.32,,,,321.32,317.41,,,,317.41,321.32,,,,321.32,1.9,-1,0,101,0,0,0,0,0,-1,0,0,49,24,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,296332521,Additional portfolio spread 6% in other holdings.,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,JPMorgan Emerging Markets,Ordinary Share,31/10/2013,GB0003418950,790395703,0,0,0,0,0,0,0,0,590.5,,3089737,,,119302829,697,0,2896122,No,4,0,0,4,0,20,,,N,100,790395703,787305966,659.92,650.74,,,650.74,662.51,653.13,,,653.13,659.92,650.74,,,650.74,662.51,653.13,,,653.13,2.21,4,0,26,48,9,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,787305966,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Growth & Income,City of London,Ordinary Share,31/10/2013,GB0001990497,1052123000,63457000,75011714,63457000,75011714,0,0,0,63457000,371.9,,1150000,,,268084868,3725000,0,0,No,0,6,6,,0,20,,,N,100,988666000,987516000,368.36,,,,,368.79,,,,,364.05,,,,,364.48,,,,,4,0,0,92,6,2,0,0,0,0,0,74,15,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1050973000,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,31/10/2013,GB0006439003,298589126,0,0,0,0,0,0,0,0,1588,,216730,,,15910984,0,0,0,N/A,9,,,,,,Y,,N,100,298589126,298372396,1875.26,1863.68,,,,1876.62,1865,,,,1875.26,1863.68,,,,1876.62,1865,,,,,9,18,54,15,0,0,0,4,9,18,54,0,15,0,4,20,35,65,0,0,0,0,63,33,0,0,0,4,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,298372396,,,,GBP
