Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6865466,345,GBX,1,0,0,0,0,31/12/2017,0,150,0,0,On 4 July 2013 150 subscription shares of 1p were converted into 150 ordinary 1p shares.
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,23254813,233,GBX,1,0,0,0,0,30/04/2014,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,GB00B4KTTT60,45614192,59,GBX,1,0,0,0,0,31/07/2014,0,14838,0,0,
Caledonia,Caledonia Emp Options 2017,,1003063,264.74,GBX,1,0,0,0,0,30/09/2017,0,0,0,0,
Henderson International Income,Henderson Int Inc Subs,GB00B511KX90,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,GB00B1JLN010,1639652,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,GB00B3KHYY38,7253150,203,GBX,1,0,0,0,0,31/03/2014,0,222,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,GB00B3NYCF82,8210724,1,GBX,1,0,0,0,0,30/09/2013,0,2500,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,GB00B3V4X029,10170001,543,GBX,1,0,0,0,0,31/07/2014,0,291,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,GB00B3CSXS18,5793286,291,GBX,1,0,0,0,0,02/01/2014,0,10111,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,GB00B3Q7DL73,7182398,174,GBX,1,0,0,0,0,31/03/2014,0,670,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4806402,900,GBX,1,0,0,0,0,31/10/2013,0,0,0,0,
New City Energy,New City Energy Sub Share 2013,JE00B2B0VK93,24107550,70,GBX,1,0,0,0,0,28/02/2014,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,GB00B078RW73,12914737,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Financials,Polar Cap Glb Financials 2017,GB00B9XQV370,153000000,115,GBX,1,0,0,0,0,31/07/2017,0,0,0,0,28/06/13 -153000000 shares created for �-149.94000000M
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,GB00B68VXC96,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,GB00B615W327,24773524,478,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,7196498,320,GBX,1,0,0,0,0,31/12/2016,0,246920,0,0,08/07/13 - 246920 SUB SHARES CONVERTED TO ORDS
World Trust Fund,World Trust Fund 2014 Warrants,LU0642053580,10804211,3.51,USD,1,0,0,0,0,31/03/2014,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,GB00B3VMCB07,2340166,699,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
