ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Matrix Income & Growth VCT,Ordinary Share,30/09/2010,B01WL23,37465599,0,0,0,0,0,0,0,0,78,205855,,,40474574,0,292692,0,N/A,22,100,78,N,100,37465599,37259744,92.06,,,,,92.57,,,,,92.06,,,,,92.57,,,,,,22,0,78,0,0,0,0,0,22,0,0,78,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,37259744,,,"There have been two occurances of shares being bought back for cancellation during the quarter. Thes are: 12/08/2010 - 224,641 shares at 0.711p and 27/8/2010 - 68,051 shares at 0.725p."
VCT Generalist,Income & Growth VCT,Ordinary Share,30/09/2010,B29BN19,36604696,0,0,0,0,0,0,0,0,87,-50860,,,36970891,0,482744,0,N/A,23,100,77,N,100,36604696,36655556,99.15,,,,,99.01,,,,,99.15,,,,,99.01,,,,,,23,0,77,0,0,0,0,0,23,0,6,71,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,36655556,,,"The companu bought back 483k of its own shares for cancellation during the quarter, broken down as follows:
21/07/2010 - 103,388 at 75p; 4/08/2010 - 92,641 at 77.95p; 28/08/2010 - 60,692 at 78.5p; 13/09/2010 - 183,445 at 84.59p and 30/09/2010 - 42,578 at 84.2p."
VCT Generalist,Matrix Income & Growth 4 VCT,Ordinary Share,31/10/2010,B1FMDH5,24321573,0,0,0,0,0,0,0,0,98.5,32158,,,20961687,0,66000,0,N/A,25,100,75,N,100,24321573,24289415,115.88,,,,,116.03,,,,,115.88,,,,,116.03,,,,,,25,0,75,0,0,0,0,0,25,0,0,0,75,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zd,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,24289415,,,"On 20 October 2010, 66,00 shares were bought back for cancellation at 99 pence per Ordinary share."
VCT Generalist,Matrix Income & Growth 2 VCT,Ordinary Share,31/10/2010,B0LKLZ0,24491877,0,0,0,0,0,0,0,0,56,-15945,,,26339245,11259333,2266427,0,N/A,43,100,57,N,100,24491877,24507822,93.05,,,,,92.99,,,,,93.05,,,,,92.99,,,,,,43,0,57,0,0,0,0,0,43,0,0,57,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*/z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,24507822,,,"On 8 September 2010, 1,957,957 deferred shares created during the merger of the O and C shares classes were bought back for cancellation for an aggregate price of 1p. There have been four further transactions involving buying back the Company's shares for cancellation and these are as follows: On 24/09/2010 - 196,111 Ordinary shares at 54 pence per share; on 08/10/2010 - 82,701 Ordinary shares at 54 pence per share; on 11/10/2010 Ordinary shares at 54 pence per share and on  28/10/2010 - 18,983 Ordinary shares at 54 pence per share."
VCT Generalist,Baronsmead VCT,Ordinary Share,31/12/2010,80358,59251505,0,0,0,0,0,0,0,0,68.25,-244645,,,76809582,2540129,0,5003340,N/A,20,100,80,N,100,59251505,59496150,77.46,,,,76.9,77.14,,,,76.6,77.46,,,,76.9,77.14,,,,76.6,0,20,2,78,0,0,0,0,0,20,2,23,55,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59496150,,,"2,540,129 shares were issued on 15tyh December 2010."
VCT Generalist,Albion VCT,Ordinary Share,31/12/2010,203962,26892291,0,0,0,0,0,0,0,0,65,546447,,,34288418,101464,609000,0,N/A,4,100,96,N,100,26892291,26345844,76.84,,,,,78.43,,,,,76.84,,,,,78.43,,,,,6.4,4,0,96,0,0,0,0,0,4,0,0,96,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zdp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,26345844,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Hedge Funds,Alternative Investment Strategies,Ordinary Share,31/12/2010,B06GDT1,251279858,0,0,0,0,0,0,0,0,106.75,-502549,,,193659376,0,512622,70606334,N/A,-1,100,101,Y,100,251279858,251782407,,,,,,129.75,,,,123.61,,,,,,129.75,,,,123.61,,-1,0,0,11,21,0,1,68,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,251782407,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Baronsmead VCT 2,Ordinary Share,31/12/2010,263193,66411999,0,0,0,0,0,0,0,0,85.75,-254275,,,69245034,2068746,0,7553906,Yes,24,100,76,N,100,66411999,66666274,96.28,,,,95.24,95.91,,,,94.91,96.28,,,,95.24,95.91,,,,94.91,,24,2,74,0,0,0,0,0,24,2,25,49,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*dp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,66666274,Dividend of 3pence payable to shareholders on the register as at 24 Dec on 14 Jan 2011. Ex Date 22 Dec. 1pence payeble from revenue and 2 pence payable for capital.,,"2,068,746 shares issued on 8 Dec 10 at a price of 102.50 pence per share."
VCT Generalist,Baronsmead VCT 3,Ordinary Share,31/12/2010,3002810,64645162,0,0,0,0,0,0,0,0,94.25,582155,,,60642534,0,300000,6977317,N/A,12,100,88,N,100,64645162,64063007,105.64,,,,104.47,106.6,,,,105.33,105.64,,,,104.47,106.6,,,,105.33,,12,15,73,0,0,0,0,0,12,15,22,51,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,64063007,,,300K shares to be held in treasury brought back on 9 Dec 10 as a price of 94.5 pence per share.
VCT Generalist,Baronsmead VCT 4,Ordinary Share,31/12/2010,3109528,58703291,0,0,0,0,0,0,0,0,87.5,561504,,,59244236,0,490000,5158593,N/A,2,100,98,N,100,58703291,58141787,98.14,,,,97.29,99.09,,,,98.16,98.14,,,,97.29,99.09,,,,98.16,0,2,26,72,0,0,0,0,0,2,26,20,52,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,58141787,,,"490,000 shares were bought for Treasury on 09th December 2010."
VCT Generalist,Albion Income & Growth VCT,Ordinary Share,31/12/2010,B01YYK8,28168447,0,0,0,0,0,0,0,0,60,583899,,,40678937,0,0,3932649,N/A,8,100,92,N,100,28168447,27584548,67.81,,,,67.12,69.25,,,,68.43,67.81,,,,67.12,69.25,,,,68.43,4.65,8,0,92,0,0,0,0,0,8,0,0,92,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,27584548,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/12/2010,B0HW611,16843904,0,0,0,0,0,0,0,0,178.2,-356380,,,4778709,0,149000,1109291,N/A,4,100,96,Y,100,16843904,17200284,,,,,,352.48,,,,319.64,,,,,,352.48,,,,319.64,2.23,4,11,6,5,21,0,0,53,0,0,0,0,0,0,0,0,1,0,92,0,0,7,1,0,97,0,0,2,/A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,17200284,,,"AS AT 13/12/10 149,000 SHARES WERE CANCELLED AT $2.8050 PER SHARE COST $420,876.00."
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
VCT Generalist,Income & Growth VCT,Ordinary Share,31/12/2010,B29BN19,38121121,0,0,0,0,0,0,0,0,89.5,189755,,,36673762,0,297129,0,N/A,20,100,80,N,100,38121121,37931366,103.43,,,,,103.95,,,,,103.43,,,,,103.95,,,,,,20,0,80,0,0,0,0,0,20,0,6,74,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,*z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,37931366,,,"On 22 December 2010, 297,129 Ordinary shares were bought back for cancellation at 87.3pence per share."
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
UK Smaller Companies,Invesco Perpetual UK Smaller Companies,Ordinary Share,31/01/2011,B1FL3C7,133995190,0,0,0,0,0,0,0,0,195,1378678,,,55159029,0,0,0,N/A,1,100,99,N,100,133995190,132616512,240.43,,,,,242.93,,,,,240.43,,,,,242.93,,,,,2.23,1,0,99,0,0,0,0,0,1,0,0,59,22,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,132616512,Additional portfolio spread: 2% in invested in the FTSE Techmark as at 31 January 2011.,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
UK Growth,Hansa Trust (Ord),Ordinary Share,31/01/2011,787972,290926072,9800000,9800000,9800000,9800000,0,0,0,9800000,1004,46447,,,24000000,0,0,0,N/A,0,103,103,N,100,281126072,281079625,1171.17,,,,,1171.36,,,,,1171.17,,,,,1171.36,,,,,0.41,0,0,54,2,0,0,0,44,0,0,24,54,20,0,1,1,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,290879625,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
UK Smaller Companies,BlackRock Smaller Companies,Ordinary Share,31/01/2011,643610,323707046,30022599,32050139,30022599,32050139,0,0,0,30022599,531.5,2765968,,,47879792,0,0,2113731,No,0,110,110,N,100,293684447,290918479,607.6,,,,607.6,613.38,,,,613.38,603.37,,,,603.37,609.14,,,,609.14,,0,0,100,0,0,0,0,0,0,0,0,33,21,3,41,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,320941078,Additional Portfolio spread: 2% invested in other holdings as at 31 January 2011.,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Global Growth,RIT Capital Partners,Ordinary Share,31/01/2011,736639,2154559720,249875952,249875952,249875952,249875952,0,0,0,249875952,1286,13410692,,,153866062,0,0,0,N/A,22,113,88,N,100,1904683768,1891273076,1229.17,,,,,1237.88,,,,,1229.17,,,,,1237.88,,,,,0.01,22,3,13,12,17,4,8,21,0,0,0,0,0,0,0,0,1,5,92,0,1,1,15,13,49,-1,15,9,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,2141149028,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,31/01/2011,643900,240850242,5786269,5786269,5786269,5786269,0,98540,22861280,5884809,1138,-1105791,,,14057252,0,0,0,N/A,14,103,88,N,100,235063973,236169764,1679.36,1678.21,1473.48,1472.73,,1671.49,1670.36,1466.58,1465.84,,1517.43,1516.51,1473.48,1472.73,,1509.56,1508.66,1466.58,1465.84,,,14,12,54,20,0,0,0,0,14,12,54,0,20,0,0,37,34,66,0,0,0,0,62,37,0,0,0,1,/zA,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,241956033,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
Asia Pacific - Excluding Japan,INVESCO Asia,Ordinary Share,31/01/2011,453530,182219028,10785872,10785872,10785872,10785872,0,0,0,10785872,161.25,2288004,,,94136605,0,0,0,N/A,0,106,106,N,100,171433156,169145152,179.68,170.71,,,,182.11,172.74,,,,179.68,170.71,,,,182.11,172.74,,,,2.1,0,0,23,3,20,14,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,179931024,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note
