Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not Reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.69,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,7.25,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash near Cash,1.88,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.14,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.7,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,India,1.24,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.03,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.8,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,6.42,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,3.86,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,3.17,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,23.06,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,9.07,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,7.05,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.54,31/03/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,2.1,31/03/2019,GB00B0P6J834
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,3.63,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,1.48,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash near Cash,3.57,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.73,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,19.11,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,10,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,2.23,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.11,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Latin America Region,0.34,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,23.82,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,1.39,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,25.05,31/03/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,6.54,31/03/2019,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,25,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash near Cash,4,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,2,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,3,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,5,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,11,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kuwait,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other African,3,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,6,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Saudi Arabia,2,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,31/03/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,United Arab Emirates,1,31/03/2019,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,10,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,7,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash near Cash,-1,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,6,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,1,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,4,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,8,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,3,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Malaysia,1,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,9,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,2,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,10,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,4,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,1,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,5,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,UK,2,31/03/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,21,31/03/2019,GG00B1W59J17
Aberdeen Japan,Japan,Cash near Cash,2.1,31/03/2019,GB0003920757
Aberdeen Japan,Japan,Japan,97.9,31/03/2019,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.81,31/03/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,34.54,31/03/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.53,31/03/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash near Cash,1.92,31/03/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,44.34,31/03/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,12.94,31/03/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.92,31/03/2019,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,3.49,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,24.67,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash near Cash,0.47,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,14.95,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.94,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,4.84,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,7.06,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,0.92,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1.09,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2.79,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,10.46,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.13,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.21,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.58,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,6.25,31/03/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Vietnam,1.15,31/03/2019,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,Cash near Cash,0.78,31/03/2019,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,India,99.22,31/03/2019,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash near Cash,2.2,31/03/2019,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,97.8,31/03/2019,GB0000059971
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash near Cash,2.28,31/03/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,6.36,31/03/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Finland,1.44,31/03/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,0.74,31/03/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,89.18,31/03/2019,GB0008063728
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Australia,2.82,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,China,1.85,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Cash near Cash,2.28,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Denmark,1.69,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Fixed Interest,0.53,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Hong Kong,15.62,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,India,13.42,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Indonesia,8.28,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,South Korea,1.38,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Malaysia,10.36,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Myanmar,1.51,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,New Zealand,0.5,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Pakistan,0.25,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Philippines,5.22,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Singapore,10.39,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Sri Lanka,3.31,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Taiwan,3.45,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Thailand,14.45,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,UK,2.46,31/03/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific - Excluding Japan,Vietnam,0.23,31/03/2019,GB0000100767
Aberdeen Standard Equity Income,UK Equity Income,Cash near Cash,2.05,31/03/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,UK,97.95,31/03/2019,GB0006039597
Aberdeen Standard European Logistics Income,Property Direct - Europe,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,0.11,31/03/2019,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.89,31/03/2019,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,0.41,31/03/2019,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,99.59,31/03/2019,GB00BYPBD394
Acorn Income,UK Equity & Bond Income,Not Reported,,,
Adamas Finance Asia,Private Equity,Not Reported,,,
AEW UK REIT,Property Direct - UK,Not Reported,,,
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
Albion VCT,VCT Generalist,Not Reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not Reported,,,
Alliance Trust,Global,Australia,0.61,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Brazil,0.86,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Canada,1.43,31/03/2019,GB00B11V7W98
Alliance Trust,Global,China,2.94,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Cash near Cash,3.2,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Denmark,0.73,31/03/2019,GB00B11V7W98
Alliance Trust,Global,France,6.51,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Germany,2.6,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.78,31/03/2019,GB00B11V7W98
Alliance Trust,Global,India,3.11,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.3,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Ireland,3.04,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Italy,1.9,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Japan,3.51,31/03/2019,GB00B11V7W98
Alliance Trust,Global,South Korea,0.15,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.04,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Mexico,1.1,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.74,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Philippines,0.01,31/03/2019,GB00B11V7W98
Alliance Trust,Global,South Africa,0.6,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Russia,0.13,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Singapore,0.11,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Spain,1.24,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Sweden,0.45,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Switzerland,3.24,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.06,31/03/2019,GB00B11V7W98
Alliance Trust,Global,Thailand,0.29,31/03/2019,GB00B11V7W98
Alliance Trust,Global,UK,14.26,31/03/2019,GB00B11V7W98
Alliance Trust,Global,USA,44.06,31/03/2019,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,2.69,31/03/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash near Cash,0.7,31/03/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Finland,0.42,31/03/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,1.38,31/03/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,2.6,31/03/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,1.59,31/03/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1,31/03/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Taiwan,0.48,31/03/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,3.97,31/03/2019,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,85.17,31/03/2019,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not Reported,,,
Amati AIM VCT,VCT AIM Quoted,Cash near Cash,11.8,31/03/2019,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,UK,88.2,31/03/2019,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not Reported,,,
Apax Global Alpha,Private Equity,Not Reported,,,
Artemis Alpha Trust,UK All Companies,Cash near Cash,2.9,31/03/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,7.66,31/03/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.59,31/03/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,2.5,31/03/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,2.21,31/03/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,79,31/03/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,4.14,31/03/2019,GB0004355946
Artemis VCT,VCT AIM Quoted,Cash near Cash,16.52,31/03/2019,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,UK,83.48,31/03/2019,GB00B02WQ947
Ashmore Global Opportunities USD,Global Emerging Markets,Not Reported,,,
Ashoka India Equity,Country Specialists: Asia Pacific,Cash near Cash,1.9,31/03/2019,GB00BF50VS41
Ashoka India Equity,Country Specialists: Asia Pacific,India,98.1,31/03/2019,GB00BF50VS41
Athelney,UK Smaller Companies,Cash near Cash,4.8,31/03/2019,GB0000609296
Athelney,UK Smaller Companies,Guernsey,7.66,31/03/2019,GB0000609296
Athelney,UK Smaller Companies,Other European,4.26,31/03/2019,GB0000609296
Athelney,UK Smaller Companies,UK,83.28,31/03/2019,GB0000609296
Atlantis Japan Growth,Japanese Smaller Companies,Not Reported,,,
Augmentum Fintech,Sector Specialist: Tech Media & Telecomm,Not Reported,,,
Aurora,UK All Companies,Cash near Cash,3,31/03/2019,GB0000633262
Aurora,UK All Companies,UK,97,31/03/2019,GB0000633262
AVI Japan Opportunity,Japanese Smaller Companies,Cash near Cash,2.5,31/03/2019,GB00BD6H5D36
AVI Japan Opportunity,Japanese Smaller Companies,Japan,97.5,31/03/2019,GB00BD6H5D36
Axiom European Financial Debt,Sector Specialist: Debt,Not Reported,,,
Bailiwick Investments,Flexible Investment,Not Reported,,,
Baillie Gifford Japan,Japan,Cash near Cash,5,31/03/2019,GB0000485838
Baillie Gifford Japan,Japan,Japan,95,31/03/2019,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash near Cash,2,31/03/2019,GB00BFXYH242
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,31/03/2019,GB00BFXYH242
Baillie Gifford UK Growth,UK All Companies,Cash near Cash,2,31/03/2019,GB0007913485
Baillie Gifford UK Growth,UK All Companies,UK,98,31/03/2019,GB0007913485
Baillie Gifford US Growth,North America,Canada,3,31/03/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,Cash near Cash,3,31/03/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,94,31/03/2019,GB00BDFGHW41
Bankers,Global,Australia,2.65,31/03/2019,GB0000767003
Bankers,Global,Brazil,0.44,31/03/2019,GB0000767003
Bankers,Global,China,7.92,31/03/2019,GB0000767003
Bankers,Global,Chile,0.24,31/03/2019,GB0000767003
Bankers,Global,Cash near Cash,5.21,31/03/2019,GB0000767003
Bankers,Global,Denmark,0.71,31/03/2019,GB0000767003
Bankers,Global,France,2.88,31/03/2019,GB0000767003
Bankers,Global,Germany,3.69,31/03/2019,GB0000767003
Bankers,Global,Guernsey,0.17,31/03/2019,GB0000767003
Bankers,Global,Hong Kong,1.06,31/03/2019,GB0000767003
Bankers,Global,Japan,10.47,31/03/2019,GB0000767003
Bankers,Global,South Korea,1.41,31/03/2019,GB0000767003
Bankers,Global,Mexico,0.52,31/03/2019,GB0000767003
Bankers,Global,Netherlands,1.82,31/03/2019,GB0000767003
Bankers,Global,Norway,0.35,31/03/2019,GB0000767003
Bankers,Global,Peru,0.27,31/03/2019,GB0000767003
Bankers,Global,South Africa,0.65,31/03/2019,GB0000767003
Bankers,Global,Singapore,1.04,31/03/2019,GB0000767003
Bankers,Global,Sweden,0.39,31/03/2019,GB0000767003
Bankers,Global,Switzerland,3.51,31/03/2019,GB0000767003
Bankers,Global,Taiwan,1.27,31/03/2019,GB0000767003
Bankers,Global,Thailand,0.41,31/03/2019,GB0000767003
Bankers,Global,Turkey,0.03,31/03/2019,GB0000767003
Bankers,Global,UK,22.94,31/03/2019,GB0000767003
Bankers,Global,USA,29.55,31/03/2019,GB0000767003
Bankers,Global,Vietnam,0.4,31/03/2019,GB0000767003
Baring Emerging Europe,European Emerging Markets,Cash near Cash,2.97,31/03/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.36,31/03/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,1.93,31/03/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.31,31/03/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Lebanon,0.81,31/03/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,1.16,31/03/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,19.52,31/03/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.66,31/03/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,56.16,31/03/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,10.12,31/03/2019,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not Reported,,,
Baronsmead Venture Trust,VCT Generalist,Not Reported,,,
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Switzerland,6,31/03/2019,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,94,31/03/2019,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not Reported,,,
Better Capital 2009,Private Equity,Not Reported,,,
Better Capital 2012,Private Equity,Not Reported,,,
BH Global USD,Hedge Funds,Not Reported,,,
BH Macro USD,Hedge Funds,Not Reported,,,
BioPharma Credit,Sector Specialist: Debt,Not Reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,1.62,31/03/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,3.51,31/03/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,China,1.59,31/03/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash near Cash,-2.73,31/03/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.72,31/03/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.58,31/03/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Israel,0.91,31/03/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,4.19,31/03/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.77,31/03/2019,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,86.84,31/03/2019,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,12.12,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Belgium,1.15,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Bermuda,0.94,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3.15,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,18.48,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash near Cash,0.42,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,9.35,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,1.26,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,1.88,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Kazakhstan,1.52,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.52,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.3,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.24,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,10.15,31/03/2019,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,29.52,31/03/2019,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Argentina,6.67,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,China,-0.89,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash near Cash,14.33,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,7.6,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Greece,3.43,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hong Kong,0.64,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hungary,1.18,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Indonesia,11.44,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.78,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,1.58,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,2.01,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Malaysia,7.11,31/03/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,0.53,31/03/2019,GB00B3SXM832
