Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Infrastructure,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,0.22,31/03/2024,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.78,31/03/2024,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,4.07,31/03/2024,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,95.93,31/03/2024,GB00BYPBD394
abrdn Asia Focus,Asia Pacific Smaller Companies,China,10.54,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Cash near Cash,2.3,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Denmark,1,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Hong Kong,3.83,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,India,19.55,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Indonesia,11.66,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,South Korea,7.95,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Malaysia,4.23,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Myanmar,0.08,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,New Zealand,1.24,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Philippines,4.29,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Singapore,2.17,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Sri Lanka,3.22,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Taiwan,12.76,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Thailand,4.29,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,UK,2.57,31/03/2024,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Vietnam,8.32,31/03/2024,GB00BMF19B58
abrdn Asian Income Fund,Asia Pacific Equity Income,Australia,20.53,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,China,6.19,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Cash near Cash,0.85,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Fixed Interest,0.78,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Hong Kong,7.73,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,India,5.83,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Indonesia,3.29,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Japan,1.08,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,South Korea,8.62,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,New Zealand,0.92,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Singapore,18.89,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Taiwan,21.66,31/03/2024,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Thailand,3.63,31/03/2024,GB00B0P6J834
abrdn Diversified Income and Growth,Flexible Investment,Bermuda,0.19,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Cayman Islands,11.41,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Cash near Cash,17.9,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Denmark,0.69,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Fixed Interest,5.38,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Guernsey,3.82,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Ireland,10.81,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Luxembourg,10.62,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Netherlands,2.3,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,UK,21.33,31/03/2024,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,USA,15.55,31/03/2024,GB0001297562
abrdn Equity Income Trust,UK Equity Income,Cash near Cash,2.4,31/03/2024,GB0006039597
abrdn Equity Income Trust,UK Equity Income,UK,97.6,31/03/2024,GB0006039597
abrdn European Logistics Income,Property - Europe,Not Reported,,,
abrdn New India Investment Trust,India / Indian Subcontinent,Cash near Cash,-2.82,31/03/2024,GB0006048770
abrdn New India Investment Trust,India / Indian Subcontinent,India,102.82,31/03/2024,GB0006048770
abrdn Private Equity Opportunities,Private Equity,Not Reported,,,
abrdn UK Smaller Companies Growth,UK Smaller Companies,Cash near Cash,3.89,31/03/2024,GB0002959582
abrdn UK Smaller Companies Growth,UK Smaller Companies,UK,96.11,31/03/2024,GB0002959582
AEW UK REIT,Property - UK Commercial,Not Reported,,,
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
