AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Environmental,Jupiter Green Investment Trust,Ordinary Share,31/03/2024,GB00B120GL77,53318343,3000000,3000000,3000000,3000000,0,0,0,0,0,3000000,181,0,102341,0,0,19089783,0,153077,14635175,No,6.81,6,0,6,0,1,,,Y,,N,100,50318343,50216002,263.05,,,,263.05,263.59,,,,263.59,263.05,,,,263.05,263.59,,,,263.59,1.4,6.81,,2.81,39.54,41.79,6,3.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53216002,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other ,,,,,,,,,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Europe,European Opportunities Trust,Ordinary Share,31/03/2024,GB0000197722,683508564,40000000,40000000,40000000,40000000,0,0,0,0,0,40000000,878,0,-1130825,0,0,65949026,0,1930783,22852275,N/A,2.33,6,4,6,4,0,0,25,N,,N,100,643508564,644639389,977.48,,,,951.88,975.77,,,,950.61,977.48,,,,951.88,975.77,,,,950.61,1.8,2.33,,24.93,25.66,12.18,,0.81,34.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,684639389,,,Market Value,,GBX
Europe,Henderson European Focus Trust,Ordinary Share,31/03/2024,GB00BLSNGB01,469703325,29759328,29759328,29759328,29759328,0,0,0,0,0,29759328,180.5,0,2140968,0,0,212768122,0,0,3621788,No,4.15,7,2,7,2,0,0,20,N,,N,100,439943997,437803029,205.77,,,,205.77,206.77,,,,206.77,205.77,,,,205.77,206.77,,,,206.77,2.49,4.15,,3.08,31.29,17.75,14.18,4.54,25.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467562357,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,Debt ,Equity ,Private Equity,Hedge Funds,Property ,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Flexible Investment,Hansa Investment Company,Ordinary Share,31/03/2024,,454559550,0,0,0,0,0,0,0,0,0,0,210,0,95365,0,0,40000000,0,0,0,N/A,1.19,0,0,0,0,0,0,8,N,,N,100,151519850,151424485,378.56,,,,,378.8,,,,,378.56,,,,,378.8,,,,,1.69,1.19,,4.7,10.56,46.87,5.26,9.07,22.35,1.19,,0.48,82.37,0.08,14.19,1.69,,,,,,,,5.88,10.57,46.88,5.26,9.07,22.34,,,,,,,,,,,,,,454273455,23.18,,,,GBX
Flexible Investment,Hansa Investment Company,Class A Ordinary,31/03/2024,,454559550,0,0,0,0,0,0,0,0,0,0,204,0,190730,0,0,80000000,0,0,0,N/A,1.19,0,0,0,0,0,0,8,N,,N,0,303039700,302848970,378.56,,,,,378.8,,,,,378.56,,,,,378.8,,,,,1.69,1.19,,4.7,10.56,46.87,5.26,9.07,22.35,1.19,,0.48,82.37,0.08,14.19,1.69,,,,,,,,5.88,10.57,46.88,5.26,9.07,22.34,,,,,,,,,,,,,,454273455,23.18,,,,GBX
Flexible Investment,Majedie Investments,Ordinary Share,31/03/2024,GB0005555221,163995145,20819556,20824682,20819556,20824682,0,0,0,0,0,20819556,249.5,0,-1229524,0,0,52998795,0,0,0,N/A,2.56,15,12,15,12,0,,,Y,,N,100,143175589,144405113,272.47,,,,,270.15,,,,,272.46,,,,,270.14,,,,,1.3,2.56,,14.97,15.82,22.45,,,44.2,2.56,,,97.44,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,165224669,0.03,,"Debenture 31/03/2025 -The debenture has been revalued using an estimated fair value market spread. The fair values are estimated by using the market yield of UK Treasury Bonds of equal duration plus 2.5%.

IFRS 16 Liability - Rental agreement for our office (1 King's Arms Yard) which is now classified as a lease (right of use) under IFRS 16 and is recognised on the balance sheet.  The par value of the liability is considered of similar value to the fair value of the liability. ",,GBX
