AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Biotechnology & Healthcare,Biotech Growth,Ordinary Share,31/12/2022,GB0000385517,440819647,32176199,32176199,32176199,32176199,0,0,0,0,0,32176199,926,0,-488965,0,0,40020414,0,0,0,N/A,-0.24,8,8,8,8,0,0,20,N,,N,100,408643448,409132413,1022.31,,,,,1021.09,,,,,1022.31,,,,,1021.09,,,,,0.07,-0.24,,1.53,8.5,79.77,,10.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441308612,,,,,GBX
Biotechnology & Healthcare,Worldwide Healthcare,Ordinary Share,31/12/2022,GB0003385308,2304414783,66074363,66074363,66074363,66074363,0,0,0,0,0,66074363,3225,0,5831632,0,0,64142634,0,0,899686,No,1.53,3,1,3,1,0,0,20,N,,N,100,2238340420,2232508788,3480.54,,,,3480.54,3489.63,,,,3489.63,3480.54,,,,3480.54,3489.63,,,,3489.63,1.04,1.53,,6.8,13.41,64.36,5.36,8.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2298583151,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Commodities & Natural Resources,Geiger Counter,Ordinary Share,31/12/2022,GB00B15FW330,76885680,13475780,13475780,13475780,13475780,0,0,0,0,0,13475780,42.75,0,-175477,0,0,136149251,0,150000,505000,N/A,0,21,21,21,21,0,,,Y,,N,100,63409900,63585377,46.7,,,,46.69,46.57,,,,46.56,46.7,,,,46.69,46.57,,,,46.56,,,,1.01,2.9,80.85,,12.88,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77061157,2,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Direct Lending,BioPharma Credit,Ordinary Share,31/12/2022,GB00BDGKMY29,1329705005,0,0,0,0,0,0,0,0,0,0,0.78,0,36150786,0,0,1319178669,0,9207161,54753398,N/A,7.98,0,0,0,0,0,,,Y,,N,100,1329705005,1293554219,0.98,,,,0.98,1.01,,,,1.01,0.98,,,,0.98,1.01,,,,1.01,,7.98,,,,92.02,,,,,,,,,,,,,,100,,,,0.16,,99.84,,,,*/zA,,,,,,,,,,,,,1293554219,,,,"On 12 December 2022 the company bought 285 shares to be held in Treasury at a price of 95.8 cents per share.
On 13 December 2022 the company bought 81,690 shares to be held in Treasury at a price of 95.8 cents per share.
On 14 December 2022 the company bought 1,708,979 shares to be held in Treasury at a price of 96 cents per share.
On 15 December 2022 the company bought 2,882,331 shares to be held in Treasury at a price of 95.91 cents per share.
On 16 December 2022 the company bought 1,109,651 shares to be held in Treasury at a price of 95.99 cents per share.
On 20 December 2022 the company bought 1,424,225 shares to be held in Treasury at a price of 95.99 cents per share.
On 29 December 2022 the company bought 2,000,000 shares to be held in Treasury at a price of 95.2 cents per share.
",USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Loans & Bonds,M&G Credit Income,Ordinary Share,31/12/2022,GB00BFYYL325,142109311,7000000,7000000,7000000,7000000,0,0,0,0,0,7000000,92.1,0,1902931,0,0,142233022,0,0,2512749,N/A,1.7,5,3,5,3,0,0,20,N,,N,100,135109311,133206380,93.65,,,,93.63,94.99,,,,94.94,93.65,,,,93.63,94.99,,,,94.94,0.74,1.7,,47.24,41.37,5.92,,3.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140206380,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
UK All Companies,Artemis Alpha Trust,Ordinary Share,31/12/2022,GB0004355946,108409297,0,0,0,0,0,0,0,0,0,0,307,0,535996,0,0,32879688,0,13000,4368286,Yes,-15.91,0,16,0,16,0,0,20,N,,N,100,108409297,107873301,328.08,,,,325.61,329.72,,,,327.05,328.08,,,,325.61,329.72,,,,327.05,2.78,-15.91,,76.13,30.58,2.61,6.59,,,-15.91,,21.38,20.41,51.53,,,22.59,,,,,,,,,,,,,,,,,,,,,,,,,,107873301,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT AIM Quoted,Hargreave Hale AIM VCT,Ordinary Share,31/12/2022,GB00B02WHS05,187414581,0,0,0,0,0,0,0,0,0,0,57,0,394713,0,0,310777178,10066077,191999,0,N/A,28,0,0,0,0,0,,,Y,,N,100,187414581,187019868,60.18,,,,,60.31,,,,,60.18,,,,,60.31,,,,,,28,,72,,,,,,28,,59,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187019868,13,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT Generalist,Baronsmead Second Venture Trust,Ordinary Share,31/12/2022,GB0030028103,215317385,0,0,0,0,0,0,0,0,0,0,63,0,207965,0,0,325639541,0,1648843,32249932,Yes,16.37,0,0,0,0,0,,,Y,,N,100,215317385,215109420,66.06,,,,65.78,66.12,,,,65.84,66.06,,,,65.78,66.12,,,,65.84,,16.37,,83.63,,,,,,16.37,,60.87,22.76,,,,,100,,,,,,100,,,,,,*z,,,,,,,,,,,,,215109420,,,,"On 12 December 2022 the company bought 1,369,022 shares to be held in Treasury at a price of 63.77 pence per share.
On 29 December 2022 the company bought 279,821 shares to be held in Treasury at a price of 63.77 pence per share.
",GBX
VCT Generalist,Baronsmead Venture Trust,Ordinary Share,31/12/2022,GB0002631934,195440174,0,0,0,0,0,0,0,0,0,0,59.5,0,141784,0,0,314521687,0,1696479,27523954,Yes,17.71,0,0,0,0,0,,,Y,,N,100,195440174,195298390,62.09,,,,61.89,62.14,,,,61.93,62.09,,,,61.89,62.14,,,,61.93,,17.71,,82.29,,,,,,17.71,,59.47,22.82,,,,,100,,,,,,100,,,,,,*z,,,,,,,,,,,,,195298390,,,,"On 12 December 2022 the Company bought 1,407,008 shares to be held in Treasury at a price of 59.96 pence per share.
On 29 December 2022 the Company bought 289,471 shares to be held in Treasury at a price of 59.96 pence per share.
",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Global,Mid Wynd International,Ordinary Share,31/12/2022,GB00B6VTTK07,479809794,12885527,12885527,12885527,12885527,0,0,0,0,0,12885527,714,0,3705429,0,0,66381114,575000,0,0,No,4.04,3,0,3,0,1,,,Y,,N,100,466924267,463218838,697.82,,,,,703.4,,,,,697.82,,,,,703.4,,,,,2.24,4.04,,6.35,16.66,47.41,12.68,12.86,,4.04,,15,15,15,15,15,20.96,,,,,,,,,,,,,,,,,,,,,,,,,,476104365,,Note: we do not submit the FTSE spread (15A) - please discount information.,,,GBX
