﻿Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Infrastructure,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,0.38,31/12/2023,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.62,31/12/2023,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,3.03,31/12/2023,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,96.97,31/12/2023,GB00BYPBD394
abrdn Asia Focus,Asia Pacific Smaller Companies,China,10.94,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Cash near Cash,1.93,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Denmark,1.55,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Hong Kong,3.18,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,India,18.33,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Indonesia,11.37,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,South Korea,7.06,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Malaysia,6.63,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Myanmar,0.58,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,New Zealand,1.41,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Philippines,4.21,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Singapore,3.93,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Sri Lanka,3.08,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Taiwan,11.03,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Thailand,6.63,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,UK,2.38,31/12/2023,GB00BMF19B58
abrdn Asia Focus,Asia Pacific Smaller Companies,Vietnam,5.76,31/12/2023,GB00BMF19B58
abrdn Asian Income Fund,Asia Pacific Equity Income,Australia,20.54,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,China,5.62,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Cash near Cash,0.22,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Fixed Interest,0.77,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Hong Kong,7.74,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,India,5.45,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Indonesia,1.94,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Japan,0.97,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,South Korea,8.63,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,New Zealand,0.99,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Singapore,20.02,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Taiwan,21.29,31/12/2023,GB00B0P6J834
abrdn Asian Income Fund,Asia Pacific Equity Income,Thailand,5.82,31/12/2023,GB00B0P6J834
abrdn China Investment Company,China / Greater China,China,95.18,31/12/2023,GG00B45L2K95
abrdn China Investment Company,China / Greater China,Cash near Cash,4.82,31/12/2023,GG00B45L2K95
abrdn Diversified Income and Growth,Flexible Investment,Bermuda,0.17,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Brazil,0.58,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Canada,0.21,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Cayman Islands,11.16,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,China,1.69,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Cash near Cash,4.03,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Denmark,1,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Fixed Interest,8.44,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Guernsey,6.81,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Ireland,15.13,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Luxembourg,10.11,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Netherlands,2.34,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,Spain,0.51,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,UK,22.54,31/12/2023,GB0001297562
abrdn Diversified Income and Growth,Flexible Investment,USA,15.28,31/12/2023,GB0001297562
abrdn Equity Income Trust,UK Equity Income,Cash near Cash,2.97,31/12/2023,GB0006039597
abrdn Equity Income Trust,UK Equity Income,UK,97.03,31/12/2023,GB0006039597
abrdn European Logistics Income,Property - Europe,Not Reported,,,
abrdn New India Investment Trust,India / Indian Subcontinent,Cash near Cash,-2.06,31/12/2023,GB0006048770
