FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,N,,USD,01/01/2022,19246,14347,14347,14347,14347,31/01/2022,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,N,,USD,01/01/2022,112466747,83832713,83832713,83832713,83832713,31/01/2022,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,N,,USD,01/01/2022,6784385,5057080,5057080,5057080,5057080,31/01/2022,,F,T,GBX,FSUSA0B7BI,F000016BKO,0P0001LHHV
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,N,,GBP,01/01/2022,206235456,206235456,206235456,206235456,206235456,31/01/2022,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,N,,GBP,01/01/2022,19603371,19603371,19603371,19603371,19603371,31/01/2022,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/12/2021,26101665,26101665,23527956,23527956,23527956,31/01/2022,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
European Smaller Companies,GB00BMCF8689,Bank overdraft,L,N,,Y,,EUR,31/01/2022,115280335,96319786,96319786,96319786,96319786,31/01/2022,,F,T,GBX,FSGBR0771P,F00000OS4H,0P0000XFEU
Worldwide Healthcare,GB0003385308,Overdraft,L,N,,N,,GBP,,0,0,27717236,27717236,0,31/01/2022,,F,T,GBX,FSGBR04GHJ,F0000165PC,0P0001LA4K
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.096,N,75,GBP,31/01/2022,4431738,4431738,4431738,4431738,4431738,01/02/2022,,F,T,GBX,FSUSA08C6C,F0000165NB,0P0001LA2F
BlackRock Frontiers,GB00B3SXM832,QAR,L,N,6,N,,QAR,31/01/2022,1654078,336977,336977,336977,336977,01/02/2022,,F,T,GBX,FSUSA0B7BI,F0000155XR,0P0001JV4V
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.25,N,80,GBP,31/01/2022,113849,113849,113849,113849,113849,01/02/2022,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.9,N,80,EUR,31/01/2022,61130767,51076381,51076381,51076381,51076381,01/02/2022,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,31/01/2022,16462897,12271443,12271443,12271443,12271443,01/02/2022,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Sustainable American Income,GB00B7W0XJ61,Overdraft,L,N,2,N,75,USD,31/01/2022,5431696,4048519,4048519,4048519,4048519,01/02/2022,,F,T,GBX,FS00009RNC,F00001DBVL,0P0001O9L1
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2,N,75,USD,31/01/2022,1461780,1089539,1089539,1089539,1089539,01/02/2022,,F,T,GBX,FSUSA08C0E,F000013ZTS,0P0001I7JM
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2.926,N,75,SEK,31/01/2022,1455442,116221,116221,116221,116221,01/02/2022,,F,T,GBX,FSUSA08C0E,F00001CYUI,0P0001NQEH
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/01/2022,39396000,39396000,39396000,39396000,39396000,01/02/2022,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
Henderson European Focus,GB00BLSNGB01,Overdraft,L,N,,Y,,GBP,31/01/2022,4701839,4701839,4701839,4701839,4701839,01/02/2022,,F,T,GBX,FSUSA08C12,F00001CMGS,0P0001N9R0
Merchants,GB0005800072,Scotia RCF,L,N,1.761,Y,65,GBP,02/08/2019,42000000,42000000,26000000,26000000,5000000,01/02/2022,,F,T,GBX,FSGBR04H5C,F00001461I,0P0001IESF
Invesco Select Global Equity Income,GB00B1DQ6472,Loan,L,N,0.926,Y,70,GBP,26/01/2022,5300000,5300000,5300000,5300000,5300000,02/02/2022,,F,T,GBX,FSUSA08BZR,F000014SWN,0P0001J8O3
Invesco Select UK Equity,GB00B1DPVL60,Loan,L,N,0.926,Y,70,GBP,26/01/2022,15100000,15100000,15100000,15100000,15100000,02/02/2022,,F,T,GBX,FSUSA08D80,F000014WWR,0P0001JEMA
TR Property,GB0009064097,Loan,L,N,0.903,Y,75,GBP,05/01/2022,25000000,0,25000000,25000000,25000000,02/02/2022,,F,T,GBX,FSUSA08C21,,
TR Property,GB0009064097,Loan,L,N,0.903,Y,75,GBP,14/01/2022,15000000,15000000,15000000,15000000,15000000,02/02/2022,,F,T,GBX,FSUSA08C21,,
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,1.243,Y,70,GBP,04/01/2022,9359449,9359449,9359449,9359449,9359449,04/02/2022,,F,T,GBX,FSGBR076OK,,
