FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 1,L,N,0.947,Y,75,GBP,30/11/2021,80500000,80500000,80500000,80500000,80500000,31/12/2021,,F,T,GBX,FSUSA08C30,F000016BKM,0P0001LHHT
BMO UK High Income,GB00B1N4H594,Scotiabank RCF,L,N,1.529,Y,70,GBP,29/11/2021,5000000,5000000,5000000,5000000,5000000,31/12/2021,,F,T,GBX,FSUSA09BBY,,
Invesco Bond Income Plus,JE00B6RMDP68,Repos,Y,N,,Y,50,GBP,30/11/2021,39465217,39465217,39465217,39465217,39465217,31/12/2021,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.118,Y,75,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,31/12/2021,,F,T,GBX,FSGBR04V55,,
Invesco Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,N,70,GBP,30/11/2021,498761,498761,498761,498761,498761,31/12/2021,,F,T,GBX,FSUSA08BZR,F000014JNV,0P0001IVS8
Bankers,GB00BN4NDR39,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,17385000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
abrdn UK Smaller Companies Growth,GB0002959582,Loan,L,N,2.349,N,75,GBP,02/11/2017,25000000,25000000,25000000,25000000,25000000,31/10/2022,,F,T,GBX,FSUSA08C3V,F00000ZV1K,0P0001CCYA
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,43260000,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18540000,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18540000,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,43260000,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,N,75,GBP,30/01/2014,14991236,14991236,14991236,17400000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX,FSUSA08C6B,F00000OFA5,0P0000XFI0
Murray International,GB0006111909,Fixed Term,L,N,2.328,Y,70,GBP,31/05/2018,60000000,60000000,59959500,60580065,60000000,31/05/2023,,F,F,GBX,FSUSA08C2V,F00000QENX,0P0000ZGK5
Murray International,GB0006111909,Fixed Term,L,N,1.714,Y,70,GBP,31/05/2017,60000000,60000000,59970000,60000000,60000000,31/05/2022,,F,F,GBX,FSUSA08C2V,F00000Z26X,0P0001AMHZ
Keystone Positive Change,GB00BK96BB68,Cum Preference shrs,P,N,5,Y,75,GBP,16/03/2010,250000,250000,250000,248125,250000,31/03/2045,FV based on last traded price.,F,F,GBX,FSUSA08BZT,F00000OF8Q,0P0000XFH3
Scottish Mortgage,GB00BLDYK618,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,100,GBP,,675000,675000,675000,1215971,0,31/03/2045,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX,FSUSA08C0O,F00000OFAS,0P0000XFI9
Value and Indexed Property Income,GB0008484718,Rothschild loan,L,N,,Y,,,,0,0,20900000,20321739,0,31/03/2031,Discount rate 3.68711%,F,F,GBX,FSUSA08C6L,F000014JNZ,0P0001IVSC
Value and Indexed Property Income,GB0008484718,Rothschild Loan,L,N,,Y,,,,0,0,1100000,1008589,0,31/03/2031,Discount rate 3.68711%,F,F,GBX,FSUSA08C6L,F000014JO0,0P0001IVSD
Value and Indexed Property Income,GB0008484718,Santander Loan,L,N,,Y,,,,0,0,11893750,12424888,0,31/03/2026,Discount rate 3.30%,F,F,GBX,FSUSA08C6L,F00000VECT,0P00015G52
Value and Indexed Property Income,GB0008484718,Santander Loan,L,N,,Y,,,,0,0,3106250,3150136,0,31/03/2026,Discount rate 3.30%,F,F,GBX,FSUSA08C6L,F00000XVOH,0P00018U1L
Majedie,GB0005555221,Debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20596844,23466852,20700000,31/03/2025,The debenture has been revalued using an estimated fair value market spread. The fair values are estimated by using the market yield of UK Treasury Bonds of equal duration plus 2.5%.,F,F,GBX,FSUSA08C09,F00000OF9A,0P0000XFHH
Templeton Emerging Markets,GB00BKPG0S09,Loan,L,N,2.089,Y,70,GBP,31/01/2020,0,100000000,100000000,101970000,0,31/01/2025,,F,F,GBX,FSGBR06BOX,,
Scottish Mortgage,GB00BLDYK618,6.875% Deb. Stock 2023,D,N,6.875,Y,100,GBP,,75000000,75000000,75000000,78610500,0,31/01/2023,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX,FSUSA08C0O,F00000OFAT,0P0000XFIA
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.178,N,75,GBP,29/10/2021,4000000,4000000,4000000,4000000,4000000,31/01/2022,,F,T,GBX,FSGBR04N4Y,F00000OGKX,0P0000XG7V
Momentum Multi-Asset Value,GB0008769993,Loan RBS variable,L,N,1.197,Y,70,GBP,29/10/2021,7000000,7000000,7000000,7000000,7000000,31/01/2022,,F,T,GBX,FSUSA08C5B,,
Aberdeen Standard Equity Income,GB0006039597,RBSI Loan,L,N,1.15,Y,,GBP,30/09/2021,24956063,24956063,24956063,24956063,24956063,30/12/2021,,F,T,GBX,FSUSA08C1T,,
Value and Indexed Property Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,24627020,0,30/11/2026,UKT 5% 03/07/25 - Price 123.135099 - Spread 350,F,F,GBX,FSUSA08C6L,F00000OF2V,0P0000XFEM
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M at 1.621%,L,N,1.62,Y,,USD,31/08/2021,25000000,18171906,18896447,18779565,0,30/11/2021,,F,F,GBX,FS0000DPNY,,
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,N,,USD,01/11/2021,19246,14548,14548,14548,14548,30/11/2021,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,N,,USD,01/11/2021,109567702,82822226,82822226,82822226,82822226,30/11/2021,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,N,,USD,01/11/2021,1527647,1154749,1154749,1154749,1154749,30/11/2021,,F,T,GBX,FSUSA0B7BI,F000016BKO,0P0001LHHV
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,N,,GBP,01/11/2021,213567027,213567027,213567027,213567027,213567027,30/11/2021,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,N,,GBP,01/11/2021,24924550,24924550,24924550,24924550,24924550,30/11/2021,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
Worldwide Healthcare,GB0003385308,Overdraft,L,N,,N,,GBP,,0,0,169052003,169052003,0,30/11/2021,,F,T,GBX,FSGBR04GHJ,F0000165PC,0P0001LA4K
Edinburgh Investment,GB0003052338,2.53% Unsecured Senior Note,D,N,2.53,Y,70,GBP,30/09/2021,20000000,20000000,20000000,22048000,20000000,30/09/2051,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001CYUJ,0P0001NQEI
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,30/05/1997,100000000,100000000,99799153,104977250,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00000OF63,0P0000XFG1
Scottish Mortgage,GB00BLDYK618,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,100,GBP,,50000000,50000000,50000000,70730750,0,30/06/2026,The fair value of the debenture is calculated using a closing market offer price,F,F,GBX,FSUSA08C0O,F00000OFAR,0P0000XFI8
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,30000000,38481923,0,30/03/2045,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBX,FSUSA08C4V,F00000OF79,0P0000XFG9
BMO Managed Portfolio Income,GB00B2PP3J36,Revolving Credit Facility,L,N,0.75,Y,,GBP,24/03/2021,0,2000000,2000000,2000000,2000000,29/12/2021,,F,T,GBX,FSUSA09BPA,F000016SJX,0P0001M45A
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,0.895,N,75,GBP,29/11/2021,25000000,25000000,25000000,25000000,25000000,29/12/2021,SUMITOMO,F,T,GBX,FSUSA08C6B,F0000103UT,0P0001COEI
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,0.863,Y,70,GBP,29/06/2021,2000000,2000000,2000000,2000000,2000000,29/12/2021,,F,T,GBX,FSGBR076OK,,
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.843,Y,75,USD,29/11/2021,15000000,11337868,11337868,11337868,11337868,29/12/2021,,F,T,GBX,FSUSA08C1B,F000014WWT,0P0001JEMC
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,0.833,Y,50,GBP,25/11/2021,27500000,27500000,27500000,27500000,27500000,29/12/2021,,F,T,GBX,FSUSA08C1C,F000013C3Z,0P0001H1CO
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.817,Y,70,USD,26/11/2021,50000000,37792894,37792894,37792894,37792894,29/12/2021,,F,T,GBX,FSUSA081EW,F000013GQ7,0P0001H7VM
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,N,,GBP,30/07/2019,25000000,25000000,24998333,24998333,25000000,29/07/2022,,F,T,GBX,FSUSA08C3T,F000013ZTX,0P0001I7JV
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42539691,42854485,35401000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65W,0P00016IJW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18717464,18855973,15576000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65X,0P00016IJX
Scottish Mortgage,GB00BLDYK618,USD 300m @ 2.234%,L,N,2.234,Y,100,USD,29/03/2021,300000000,217525287,226757370,224438837,0,29/06/2026,,F,F,GBX,FSUSA08C0O,F000016SKR,0P0001M467
Henderson International Income,GB00B3PHCS86,2.43% Unsecured Notes 2044,L,N,2.43,Y,75,EUR,30/04/2019,30000000,25789813,25359429,29605918,25789813,29/04/2044,Fair value based on quoted price for each security,F,F,GBX,FSUSA0BE12,F000013LEP,0P0001HG98
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.025,N,70,JPY,29/04/2019,9000000000,27774885,59902160,59902160,0,29/04/2022,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,28906000,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,26140000,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,23112000,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX,FSUSA09BBY,F00000ZL5X,0P0001BRJX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24934405,29062500,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M AT 1.67538%,L,N,1.675,Y,,USD,30/11/2021,25000000,18802647,18896447,18896447,0,28/02/2022,,F,T,GBX,FS0000DPNY,,
Henderson Smaller Companies,GB0009065060,Loan,L,N,0.953,Y,,GBP,29/11/2021,10008350,10008350,10008350,10008350,10008350,28/02/2022,,F,T,GBX,FSUSA08BZB,F00001CYUL,0P0001NQEK
Murray Income,GB0006111123,Fixed to redemption,L,N,1.15,Y,70,DKK,29/11/2021,5410000,616521,618904,618904,0,28/02/2022,,F,T,GBX,FSUSA08C2U,F000014JNW,0P0001IVS9
Schroder UK Mid Cap,GB0006108418,SCTC Loan,L,N,1.546,Y,70,GBP,28/11/2021,25000000,25000000,25000000,25000000,25000000,28/02/2022,,F,T,GBX,FSUSA08C1H,F000013C47,0P0001H1CW
Scottish Mortgage,GB00BLDYK618,USD50m @ 1.72375%,L,N,1.724,Y,100,USD,26/11/2021,50000000,37537538,37792895,37792895,0,28/02/2022,,F,T,GBX,FSUSA08C0O,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.019,Y,,GBP,28/10/2021,3000000,3000000,3000000,3000000,3000000,28/01/2022,,F,T,GBX,FSUSA08IR6,F00000OHKC,0P0000XGWC
Murray Income,GB0006111123,Fixed to redemption,L,N,1.84,Y,70,NOK,29/11/2021,13145000,1092826,1090478,1090478,0,28/01/2022,,F,T,GBX,FSUSA08C2U,F000014JNX,0P0001IVSA
Murray Income,GB0006111123,Fixed to redemption,L,N,1.385,Y,70,USD,29/11/2021,768000,577617,580499,580499,0,28/01/2022,,F,T,GBX,FSUSA08C2U,F00000OF9Q,0P0000XFHU
Murray Income,GB0006111123,Fixed to redemption,L,N,1.35,Y,70,CHF,29/11/2021,2500000,2032355,2041900,2041900,0,28/01/2022,,F,T,GBX,FSUSA08C2U,F00000XVO8,0P00018U1C
Murray Income,GB0006111123,Fixed to redemption,L,N,1.15,Y,70,EUR,29/11/2021,2326000,1971270,1978901,1978901,0,28/01/2022,,F,T,GBX,FSUSA08C2U,F00000XVO9,0P00018U1D
Baillie Gifford Shin Nippon,GB00BFXYH242,Y7.0bn @ 1.4% to 27/11/2023,L,N,1.4,Y,,JPY,27/11/2020,7000000000,50359693,46598307,46604253,0,27/11/2023,,F,F,GBX,FSUSA08C0I,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,21770000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,40037700,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,59821500,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,35733341,36097821,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
Bankers,GB00BN4NDR39,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49832000,49832000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4994378,5067820,5000000,27/04/2023,,F,F,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
JPMorgan American,GB00BKZGVH64,Loan,D,N,,Y,,USD,,65000000,0,48812623,50502508,0,27/02/2031,,F,F,GBX,FSUSA08C4U,F000014WWS,0P0001JEMB
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.435,Y,60,USD,26/11/2021,19000000,14361300,14361300,14361300,14361300,26/01/2022,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.374,Y,60,HKD,26/11/2021,73500000,7126305,7126305,7126305,7126305,26/01/2022,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Asian Income,GB00B0P6J834,Revolving Loan ,L,N,1.31,Y,60,GBP,26/11/2021,15800000,15800000,15800000,15800000,15800000,26/01/2022,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000015OGN,0P0001KOJV
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.3,Y,50,GBP,26/11/2021,5000000,5000000,5000000,5000000,5000000,26/01/2022,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New Dawn,GB00BBM56V29,Loan,L,N,1.574,Y,50,HKD,26/11/2021,21000000,2018978,2036087,2036087,2036087,26/01/2022,,F,T,GBX,FSUSA08C2S,,
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.542,Y,50,USD,26/11/2021,8000000,5998575,6046863,6046863,6046863,26/01/2022,,F,T,GBX,FSUSA08C2S,F000016BKL,0P0001LHHS
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,0.85,Y,70,GBP,26/11/2021,2000000,2000000,2000000,2000000,2000000,26/01/2022,,F,T,GBX,FSUSA08C49,,
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.06,Y,,GBP,26/11/2021,40000000,40000000,40000000,40000000,40000000,26/01/2022,,F,T,GBX,FSUSA08C3T,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.16,Y,,GBP,26/11/2021,5015372,5015372,5020188,5020188,5015372,26/01/2022,,F,T,GBX,FSUSA08BZA,F00001CE62,0P0001N31I
Law Debenture Corporation,GB0031429219,3.77% Note Purchase,D,N,3.77,Y,0,GBP,25/09/2015,75000000,75000000,74568619,94271000,75000000,25/09/2045,Estimated FV based on redemption yield of reference gilt (UK Treasury 3.5% 2045) + margin spread of A rated UK Corporate bonds over UK gilts yields,F,F,GBX,FSUSA08BZD,F00000WE4G,0P00016SFQ
Scottish American,GB0007873697,�15m Senior Loan Notes,L,N,2.23,Y,65,GBP,25/06/2021,15000000,15000000,15000000,14825400,0,25/06/2036,,F,F,GBX,FSUSA08C0N,F00001A8Y7,0P0001MVI6
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,25000000,25000000,25000000,25000000,25000000,25/03/2022,,F,T,GBX,FSUSA08C1I,F000010CN1,0P0001D3UV
Mercantile,GB00BF4JDH58,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,25/02/2000,100000000,100000000,99397592,136796259,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7Y,0P0000XFGJ
Mercantile,GB00BF4JDH58,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,70,GBP,28/02/2001,75000000,75000000,74763812,102597195,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBX,FSUSA08C4X,F00000OF7X,0P0000XFGK
Polar Capital Global Financials,GB00B9XQT119,POLLO260821ARBS,L,N,0.9,Y,,GBP,25/08/2021,0,0,5000000,5000000,0,25/02/2022,,F,T,GBX,FS0000A7D9,F00001CMHE,0P0001N9RM
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.05,Y,,EUR,25/10/2021,3872779,3294860,3294860,3294860,3294860,25/01/2022,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.174,Y,,USD,25/10/2021,4425970,3345404,3345404,3345404,3345404,25/01/2022,,F,T,GBX,FSUSA08BZA,,
UIL,BMG917071026,Unsecured Loan,L,N,,Y,0,AUD,26/10/2021,8790520,4782000,4711200,4711200,0,25/01/2022,,F,T,GBX,FSUSA08C4G,F000016GJX,0P0001LO1G
Jupiter Emerging & Frontier Income,GB00BDR05757,Scotiabank USD Loan,L,N,1.388,Y,,USD,24/06/2020,9400000,6755786,7105064,7105064,6755786,24/12/2021,,F,T,GBX,FS0000D8PT,F00000ZDCU,0P0001BGBR
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,61909179,63561148,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Witan,GB00BJTRSD38,Secured Loan Notes 30M,L,N,2.74,Y,,GBP,24/11/2017,0,30000000,29764600,35498181,30000000,24/11/2022,,F,F,GBX,FSUSA08BZF,F00000ZV25,0P0001CCYV
Temple Bar,GB0008825324,2.99% Private placement 2047,L,N,2.99,Y,60,GBP,,25000000,25000000,25000000,25970750,25000000,24/10/2047,Fair values are based on the latest available market price of the private placement loan,F,F,GBX,FSUSA08C4I,F00000ZPVV,0P0001C4MQ
Baillie Gifford European Growth,GB00BMC7T380,EUR30m Senior Notes at 1.55%,L,N,1.55,Y,70,EUR,24/06/2021,30000000,25659667,25523226,26073902,0,24/06/2036,,F,F,GBX,FSUSA08GJ2,F00001A8X9,0P0001MVHR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,87675000,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,N,75,GBP,24/05/2017,25000000,25000000,24786736,26910000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
Scottish Oriental Smaller Companies,GB0007836132,�30 m loan notes,L,N,2.75,Y,,GBP,24/03/2021,30000000,30000000,30000000,30000000,30000000,24/03/2041,,F,T,GBX,FSUSA08BZY,F000016SKY,0P0001M46E
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.93,Y,,GBP,23/11/2021,15000000,15000000,15000000,15000000,15000000,24/01/2022,,F,T,GBX,FSUSA08BZB,,
Martin Currie Global Portfolio,GB0005372411,RBS LOAN,L,N,1.181,Y,80,GBP,24/11/2020,30000000,30000000,30000000,30000000,30000000,23/11/2023,,F,T,GBX,FSUSA08C0R,F0000165PA,0P0001LA4I
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,40000000,40000000,40000000,42124000,40000000,23/06/2056,,F,F,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,50940000,50000000,23/06/2038,,F,F,GBX,FSGBR04KGA,F00001A8Y6,0P0001MVI5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,50465000,50000000,23/06/2036,,F,F,GBX,FSGBR04KGA,F00001A8XQ,0P0001MVHW
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,Y,0,GBP,23/05/2016,30000000,30000000,29826796,29826796,30000000,23/05/2036,,F,T,GBX,FSUSA08BZB,F00000YK4M,0P00019SK3
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.05,Y,,EUR,23/11/2021,3310084,2816134,2816134,2816134,2816134,23/02/2022,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BAK LOAN,L,N,1.362,Y,,USD,23/11/2021,5118320,3868723,3868723,3868723,3868723,23/02/2022,,F,T,GBX,FSUSA08BZA,,
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,1.097,Y,70,GBP,23/11/2021,3014769,3014769,3014769,3014769,3014769,23/02/2022,,F,T,GBX,FSGBR076OK,,
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,0.943,Y,50,USD,22/11/2021,10008577,7469087,7565062,7565062,7565062,22/12/2021,,F,T,GBX,FSUSA080R0,,
TR Property,GB0009064097,Loan,L,N,0.998,Y,75,GBP,24/11/2021,20000000,20000000,20000000,20000000,20000000,22/12/2021,,F,T,GBX,FSUSA08C21,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.017,Y,,GBP,22/11/2021,3000000,3000000,3000000,3000000,3000000,22/02/2022,,F,T,GBX,FSUSA08IR6,F00000Z76B,0P0001B9AF
Mid Wynd International,GB00B6VTTK07,Scotiabank EUR,L,N,1.3,Y,,EUR,19/05/2021,2000000,1788208,1701587,1701587,0,22/02/2022,,F,T,GBX,FSUSA08C0K,F000013C4B,0P0001H1D0
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,N,75,GBP,28/02/2020,20000000,20000000,19852258,20968000,20000000,22/01/2044,Debenture price 98.69p,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.9,Y,60,JPY,22/01/2021,1300000000,9144613,8653340,8653340,8653340,22/01/2022,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
North American Income,GB00BJ00Z303,Private Placement Loan Note,D,N,2.96,Y,70,USD,21/12/2020,25000000,18866676,18866676,22826767,18866676,21/12/2035,,F,F,GBX,FSUSA08C3X,F000016BKW,0P0001LHI3
North American Income,GB00BJ00Z303,Private Placement Loan Note,D,N,2.7,Y,70,USD,21/12/2020,25000000,18866676,18866676,21217563,18866676,21/12/2030,,F,F,GBX,FSUSA08C3X,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.219,Y,,GBP,21/09/2021,5015372,5015372,5015372,5015372,5015372,21/12/2021,,F,T,GBX,FSUSA08BZA,,
Majedie,GB0005555221,IFRS 16 Lease Liability,Y,N,,Y,,GBP,,0,0,251146,251146,0,21/09/2025,IFRS 16 Liability - Rental agreement for our office (1 King's Arms Yard) which is now classified as a lease (right of use) under IFRS 16 and is recognised on the balance sheet.  The par value of the liability is considered of similar value to the fair value of the liability. ,F,T,GBX,FSUSA08C09,F000015T8R,0P0001KV0H
Baillie Gifford Japan,GB0000485838,SMBC �12.2BN loan @ 0.925%,L,N,0.925,Y,,JPY,26/08/2020,12200000000,87288161,81214192,81537141,0,21/08/2023,,F,F,GBX,FSUSA08C0H,F000015OGO,0P0001KOJW
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,30309553,39624000,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.555%",F,F,GBX,FSGBR04H5C,F00000OF9E,0P0000XFHI
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,18/11/2021,70000000,70000000,70000000,70000000,70000000,20/12/2021,,F,T,GBX,FSGBR04KGA,,
